"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750328","Qualifying - X30 Jr by Pure Karting","Qualifying","2016-07-23 13:30:00 UTC","2016-07-23 13:39:01 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Zoey Edenholm","1","1","221x","X30 J","6","6","","","","0","6","448.081","3","65.391","55.053","48.206","6.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Stephen Dial","2","2","77j","X30 J","17","17","","","0.163","6.736","6","454.817","6","65.554","54.917","47.492","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Dante Yu","3","3","44x","X30 J","4","4","","","0.314","0.128","6","448.209","4","65.705","54.79","48.192","6.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Dylan Tavella","4","4","214n","X30 J","1","1","","","0.360","0 Laps","6","446.481","3","65.751","54.752","48.378","6.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Arthur Leist","5","5","278a","X30 J","3","3","","","0.237","0 Laps","6","447.434","4","65.628","54.855","48.275","6.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Nicholas d'Orlando","6","6","015n","X30 J","2","2","","","0.382","4.077","6","452.158","6","65.773","54.734","47.771","6.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Jacob Abel","7","7","202g","X30 J","7","7","","","0.384","4.991","6","453.072","5","65.775","54.732","47.675","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Alex Bertagnoli","8","8","04j","X30 J","37","37","","","0.443","2 Laps","4","352.11","3","65.834","54.683","40.896","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Pauly Massimino","9","9","8s","X30 J","8","8","","","0.471","3.55","6","451.631","3","65.862","54.66","47.827","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Michael Cruz","10","10","231j","X30 J","38","38","","","0.486","1 Lap","5","420.619","4","65.877","54.647","42.794","5.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Jonny Edgar","11","11","142a","X30 J","13","13","","","0.500","6.162","6","454.243","3","65.891","54.636","47.552","6.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Trey Brown","12","12","28b","X30 J","24","24","","","0.648","31.076","6","479.157","6","66.039","54.513","45.079","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Maks Kowalski","13","13","02j","X30 J","36","36","","","0.651","2 Laps","4","351.646","3","66.042","54.511","40.95","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Payton Durrant","14","14","81u","X30 J","9","9","","","0.488","3.613","6","451.694","3","65.879","54.646","47.82","6.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
