"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750323","Practice 6 - Mini Swift by Top Kart USA","Practice","2016-07-22 19:20:00 UTC","2016-07-22 19:28:18 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Maxson","1","1","74s","Mini S","12","12","","","","0","5","455.337","4","73.335","49.09","39.531","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Devin Gomez","2","2","44s","Mini S","14","14","","","0.004","0.099","5","455.436","4","73.339","49.087","39.523","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Santiago Trisini","3","3","123f","Mini S","30","30","","","0.008","10.036","5","465.373","5","73.343","49.084","38.679","5.0","0","Benik","Team Benik Kart","245","6/16/17"
"Caleb Bacon","4","4","81g","Mini S","21","21","","","0.117","2.471","5","457.808","5","73.452","49.012","39.318","5.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Sebastian Montoya","5","5","158f","Mini S","22","22","","","0.144","4.22","5","459.557","3","73.479","48.994","39.168","5.0","0","BirelART","Team Montoya","245","6/26/17"
"Connor Ferris","6","6","02n","Mini S","32","32","","","0.153","8.149","5","463.486","5","73.488","48.988","38.836","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Thomas Nepveu","7","7","124r","Mini S","19","19","","","0.192","2.747","5","458.084","2","73.527","48.962","39.294","5.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Kaden Wharff","8","8","141j","Mini S","29","29","","","0.214","1 Lap","4","389.294","3","73.549","48.947","36.99","4.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Luca Mars","9","9","888n","Mini S","27","27","","","0.341","4.125","5","459.462","3","73.676","48.863","39.176","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Diego LaRoque","10","10","56x","Mini S","15","15","","","0.355","2.393","5","457.73","5","73.69","48.853","39.324","5.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Reece Gold","11","11","455f","Mini S","26","26","","","0.356","4.085","5","459.422","3","73.691","48.853","39.18","5.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Jonathon Portz","12","12","10z","Mini S","20","20","","","0.409","3.96","5","459.297","3","73.744","48.818","39.19","5.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Zane Maloney","13","13","044a","Mini S","17","17","","","0.441","4.336","5","459.673","4","73.776","48.796","39.158","5.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Jace Jones","14","14","198x","Mini S","13","13","","","0.579","2.32","5","457.657","1","73.914","48.705","39.331","5.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Gray Leadbetter","15","15","28s","Mini S","25","25","","","0.609","4.9","5","460.237","5","73.944","48.685","39.11","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Elio Giovane","16","16","112f","Mini S","31","31","","","0.625","9.934","5","465.271","5","73.96","48.675","38.687","5.0","0","Benik","Team Benik Kart","245","6/12/17"
"James Egozi","17","17","48f","Mini S","4","4","","","0.672","0 Laps","5","443.969","1","74.007","48.644","40.543","5.0","0","Benik","Team Koene USA","245","4/17/17"
"Kyle Thome","18","18","36j","Mini S","3","3","","","0.675","0 Laps","5","444.033","1","74.01","48.642","40.538","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Anthony Willis","19","19","73c","Mini S","16","16","","","0.721","4.894","5","460.231","3","74.056","48.612","39.111","5.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
