"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750376","Qualifying - X30 Sr by Nash & CRG Nordam","Qualifying","2016-07-23 14:10:00 UTC","2016-07-23 14:17:56 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kirkwood","1","1","09f","X30 S","39","39","","","","0","5","420.257","3","64.821","55.538","42.831","5.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Zach Holden","2","2","222j","X30 S","36","36","","","0.105","0 Laps","5","419.76","3","64.926","55.448","42.882","5.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Ryan Norberg","3","3","348f","X30 S","37","37","","","0.129","0 Laps","5","419.533","3","64.95","55.427","42.905","5.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Braden Eves","4","4","41j","X30 S","9","9","","","0.238","24.926","6","445.183","2","65.059","55.334","48.519","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Jarsocrak","5","5","108n","X30 S","21","21","","","0.252","0 Laps","5","403.489","3","65.073","55.322","44.611","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Max Hewitt","6","6","333t","X30 S","30","30","","","0.264","0 Laps","5","415.385","2","65.085","55.312","43.333","5.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Brandon Lemke","7","7","1","X30 S","7","7","","","0.286","24.683","6","444.94","2","65.107","55.294","48.546","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Alexander Kardashian","8","8","055h","X30 S","8","8","","","0.293","0 Laps","5","378.667","4","65.114","55.288","47.535","5.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Louie Pagano","9","9","N1","X30 S","29","29","","","0.425","0 Laps","5","415.912","3","65.246","55.176","43.278","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Julia Boos","10","10","51n","X30 S","23","23","","","0.492","0 Laps","5","405.565","2","65.313","55.119","44.383","5.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
