"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750375","Warm-Up - X30 Sr by Nash & CRG Nordam","Practice","2016-07-23 12:10:00 UTC","2016-07-23 12:15:21 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","42","42","","","","0","4","312.508","4","64.838","55.523","46.079","4.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Zach Holden","2","2","222j","X30 S","35","35","","","0.149","0 Laps","4","302.445","4","64.987","55.396","47.612","4.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Kyle Kirkwood","3","3","09f","X30 S","29","29","","","0.181","0 Laps","4","298.227","4","65.019","55.368","48.285","4.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Austin Garrison","4","4","129f","X30 S","40","40","","","0.318","0 Laps","4","311.322","4","65.156","55.252","46.254","4.0","0","CompKart","J3 Competition","365","7/7/17"
"Braden Eves","5","5","41j","X30 S","30","30","","","0.387","0 Laps","4","297.361","3","65.225","55.194","48.426","4.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Jarsocrak","6","6","108n","X30 S","24","24","","","0.424","0 Laps","4","287.769","4","65.262","55.162","50.04","4.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Stepanova Nekeel","7","7","22z","X30 S","38","38","","","0.539","0 Laps","4","307.345","4","65.377","55.065","46.853","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Alexander Kardashian","8","8","055h","X30 S","36","36","","","0.559","0 Laps","4","305.796","4","65.397","55.048","47.09","4.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Jacob Donald","9","9","10n","X30 S","33","33","","","0.570","0 Laps","4","304.29","3","65.408","55.039","47.323","4.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Dario Cangialosi","10","10","212n","X30 S","37","37","","","0.571","0 Laps","4","305.944","4","65.409","55.038","47.067","4.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Jake Craig","11","11","N2","X30 S","5","5","","","0.573","0 Laps","4","267.092","4","65.411","55.037","53.914","4.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Abby McLaughlin","12","12","56j","X30 S","4","4","","","0.587","0 Laps","4","267.179","4","65.425","55.025","53.896","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Nicky Hays","13","13","151c","X30 S","2","2","","","0.662","0 Laps","4","268.959","4","65.5","54.962","53.54","4.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Bradley Zilisch","14","14","273s","X30 S","28","28","","","0.677","0 Laps","4","298.724","4","65.515","54.949","48.205","4.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
