"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750354","Heat 2 - X30 Ms by Parolin Racing Kart","Race","2016-07-23 18:20:00 UTC","2016-07-23 18:32:50 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Laurentiu Mardan","1","1","82j","X30 M","2","2","","","2.138","0","9","638.82","7","68.519","52.54","50.719","9.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Erik Jackson","2","2","86c","X30 M","1","1","","","","0 Laps","9","636.682","7","68.382","52.645","50.889","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Scot Carapellatti","3","3","43n","X30 M","4","4","","","4.027","1.889","9","640.709","6","68.819","52.311","50.569","9.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Phil Pignataro","4","4","05n","X30 M","7","7","","","4.466","2.328","9","641.148","7","68.684","52.414","50.534","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Nick Tucker","5","5","N1","X30 M","8","8","","","4.877","2.739","9","641.559","6","68.616","52.466","50.502","9.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Jamie Sieracki","6","6","16j","X30 M","3","3","","","5.639","3.501","9","642.321","6","68.812","52.316","50.442","9.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Derek Wang","7","7","888z","X30 M","20","20","","","6.425","4.287","9","643.107","4","68.343","52.675","50.38","9.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Kevin Manning","8","8","23k","X30 M","9","9","","","6.950","4.812","9","643.632","6","68.914","52.239","50.339","9.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Ethan Wilson","9","9","49y","X30 M","6","6","","","8.090","5.952","9","644.772","6","68.925","52.231","50.25","9.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Jim Russell Jr.","10","10","21e","X30 M","23","23","","","9.285","7.147","9","645.967","6","68.722","52.385","50.157","9.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Mike Jones","11","11","64t","X30 M","10","10","","","9.317","7.179","9","645.999","4","69.153","52.058","50.155","9.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Paul Meise","12","12","497j","X30 M","11","11","","","9.625","7.487","9","646.307","6","69.359","51.904","50.131","9.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Rodrigo Ospina","13","13","121f","X30 M","17","17","","","11.984","9.846","9","648.666","7","69.103","52.096","49.949","9.0","0","BirelART","Team Montoya","405","7/10/17"
"Stephen Boyer","14","14","79g","X30 M","18","18","","","12.122","9.984","9","648.804","7","69.027","52.154","49.938","9.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Vatche Tatikian","15","15","3","X30 M","12","12","","","13.763","11.625","9","650.445","7","68.821","52.31","49.812","9.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Roman Padans","16","16","6j","X30 M","13","13","","","15.700","13.562","9","652.382","6","69.59","51.732","49.664","9.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"John Crow","17","17","31c","X30 M","5","5","","","23.896","21.758","9","660.578","4","68.957","52.206","49.048","9.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Mario Barrios","18","18","011f","X30 M","19","19","","","39.240","37.102","9","675.922","5","69.094","52.103","47.935","9.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Kim Carapellatti","19","19","5n","X30 M","21","21","","","DNF","4 Laps","5","373.128","2","69.039","52.144","48.241","5.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Pete Maletto","20","20","38n","X30 M","14","14","","","DNF","7 Laps","2","160.883","2","70.883","50.788","44.753","2.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Cristian Vomir","21","21","328j","X30 M","15","15","","","DNF","7 Laps","2","182.449","2","82.491","43.641","39.463","2.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jonathan Silva","22","22","55k","X30 M","24","24","","","DNF","8 Laps","1","93.751","1","75.781","47.505","38.4","1.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kurtis Breeding","23","23","37k","X30 M","16","16","","","DNF","8 Laps","1","95.918","1","78.444","45.893","37.532","1.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Cristian Saa","24","24","3a","X30 M","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
