"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750406","Practice 4 - S1 by PSL Karting","Practice","2016-07-22 17:50:00 UTC","2016-07-22 18:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joey Wimsett","1","1","27z","S1","10","10","","","","0","6","456.954","3","63.248","56.919","47.27","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Oliver Askew","2","2","38f","S1","11","11","","","0.304","1 Lap","5","397.829","3","63.552","56.647","45.246","5.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Kolton Griffin","3","3","4k","S1","1","1","","","0.394","0 Laps","6","432.123","6","63.642","56.566","49.986","6.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"AJ Myers","4","4","128f","S1","4","4","","","0.428","0 Laps","6","443.264","6","63.676","56.536","48.729","6.0","0","TB Kart","385","9/23/16"
"Danny Formal","5","5","37a","S1","8","8","","","0.465","0 Laps","6","445.204","5","63.713","56.503","48.517","6.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jake French","6","6","16t","S1","6","6","","","0.618","2 Laps","4","332.252","4","63.866","56.368","43.341","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Robert Bujdoso","7","7","32j","S1","9","9","","","0.768","1 Lap","5","384.964","4","64.016","56.236","46.758","5.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Billy Musgrave","8","8","N2","S1","12","12","","","0.882","1 Lap","5","415.335","3","64.13","56.136","43.339","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","9","9","1y","S1","3","3","","","0.946","2 Laps","4","318.043","3","64.194","56.08","45.277","4.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Sabre' Cook","10","10","317d","S1","7","7","","","0.960","0 Laps","6","450.279","6","64.208","56.068","47.97","6.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Nick Neri","11","11","217f","S1","2","2","","","1.105","0 Laps","6","445.916","4","64.353","55.941","48.44","6.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Alex Manglass","12","12","131n","S1","5","5","","","1.645","0 Laps","6","449.647","5","64.893","55.476","48.038","6.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Josh Lane","13","13","44j","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Daniel Bray","14","14","62nz","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Matias Podboj","15","15","88c","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
