"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750315","Warm-Up - Mini Swift by Top Kart USA","Practice","2016-07-23 11:30:00 UTC","2016-07-23 11:35:56 UTC","PROVISIONAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Reece Gold","1","1","455f","Mini S","11","11","","","","0","3","302.713","3","75.406","47.742","35.677","3.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Zane Maloney","2","2","044a","Mini S","13","13","","","0.351","3.042","3","305.755","3","75.757","47.52","35.322","3.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Branyon Tiner","3","3","69t","Mini S","23","23","","","0.586","0 Laps","3","302.381","3","75.992","47.373","35.717","3.0","0","Tony Kart","Brash Racing","245","3/17/17"
"James Egozi","4","4","48f","Mini S","17","17","","","0.607","3.674","3","306.387","3","76.013","47.36","35.25","3.0","0","Benik","Team Koene USA","245","4/17/17"
"Nicholas Terlecki","5","5","08j","Mini S","28","28","","","0.609","5.514","3","308.227","3","76.015","47.359","35.039","3.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Jace Denmark-Gessel","6","6","108c","Mini S","29","29","","","0.764","3.921","3","306.634","3","76.17","47.263","35.221","3.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Devin Gomez","7","7","44s","Mini S","2","2","","","0.772","0 Laps","3","298.707","3","76.178","47.258","36.156","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Caleb Bacon","8","8","81g","Mini S","4","4","","","0.821","0 Laps","3","297.442","3","76.227","47.227","36.31","3.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Luca Mars","9","9","888n","Mini S","9","9","","","0.836","0 Laps","3","297.125","3","76.242","47.218","36.348","3.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Gray Leadbetter","10","10","28s","Mini S","15","15","","","0.858","0 Laps","3","301.1","3","76.264","47.204","35.868","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Tyler Maxson","11","11","74s","Mini S","1","1","","","0.868","0 Laps","3","297.377","3","76.274","47.198","36.318","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
