"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750316","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-07-23 13:20:00 UTC","2016-07-23 13:28:50 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Reece Gold","1","1","455f","Mini S","11","11","","","","0","5","457.297","4","72.751","49.484","39.362","5.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Zane Maloney","2","2","044a","Mini S","13","13","","","0.023","0.812","5","458.109","4","72.774","49.468","39.292","5.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Thomas Nepveu","3","3","124r","Mini S","7","7","","","0.188","0 Laps","5","454.491","3","72.939","49.356","39.605","5.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Jonathon Portz","4","4","10z","Mini S","12","12","","","0.215","0.743","5","458.04","4","72.966","49.338","39.298","5.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Elio Giovane","5","5","112f","Mini S","16","16","","","0.220","3.897","5","461.194","5","72.971","49.335","39.029","5.0","0","Benik","Team Benik Kart","245","6/12/17"
"Caleb Bacon","6","6","81g","Mini S","4","4","","","0.289","0 Laps","5","446.651","4","73.04","49.288","40.3","5.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Tyler Maxson","7","7","74s","Mini S","1","1","","","0.342","0 Laps","5","442.435","5","73.093","49.252","40.684","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Luca Mars","8","8","888n","Mini S","9","9","","","0.380","0 Laps","5","452.501","5","73.131","49.227","39.779","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Kyle Thome","9","9","36j","Mini S","18","18","","","0.445","5.567","5","462.864","3","73.196","49.183","38.888","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Sebastian Montoya","10","10","158f","Mini S","5","5","","","0.515","0 Laps","5","454.553","5","73.266","49.136","39.599","5.0","0","BirelART","Team Montoya","245","6/26/17"
"Josh Pierson","11","11","41z","Mini S","20","20","","","0.531","6.076","5","463.373","3","73.282","49.125","38.846","5.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Santiago Trisini","12","12","123f","Mini S","3","3","","","0.538","0 Laps","5","447.557","3","73.289","49.121","40.218","5.0","0","Benik","Team Benik Kart","245","6/16/17"
"Madison Campeau","13","13","011n","Mini S","24","24","","","0.572","11.521","5","468.818","2","73.323","49.098","38.394","5.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"James Egozi","14","14","48f","Mini S","17","17","","","0.584","6.323","5","463.62","4","73.335","49.09","38.825","5.0","0","Benik","Team Koene USA","245","4/17/17"
"Connor Ferris","15","15","02n","Mini S","6","6","","","0.604","0.227","5","457.524","5","73.355","49.076","39.342","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Kaden Wharff","16","16","141j","Mini S","8","8","","","0.619","0 Laps","5","455.127","3","73.37","49.066","39.549","5.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Anthony Willis","17","17","73c","Mini S","19","19","","","0.662","4.948","5","462.245","2","73.413","49.038","38.94","5.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Devin Gomez","18","18","44s","Mini S","2","2","","","0.666","0 Laps","5","446.695","5","73.417","49.035","40.296","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Chase Gardner","19","19","3t","Mini S","27","27","","","0.672","16.976","5","474.273","3","73.423","49.031","37.953","5.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Diego LaRoque","20","20","56x","Mini S","10","10","","","0.720","0 Laps","5","457.267","5","73.471","48.999","39.364","5.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jace Jones","21","21","198x","Mini S","14","14","","","0.727","6.278","5","463.575","4","73.478","48.994","38.829","5.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Joey Brienza","22","22","5d","Mini S","21","21","","","0.849","1 Lap","4","394.759","2","73.6","48.913","36.478","4.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Nicholas Terlecki","23","23","08j","Mini S","28","28","","","0.890","13.831","5","471.128","5","73.641","48.886","38.206","5.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Caiden Mitchell","24","24","17t","Mini S","31","31","","","1.016","16.717","5","474.014","2","73.767","48.802","37.974","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Branyon Tiner","25","25","69t","Mini S","23","23","","","1.116","11.241","5","468.538","5","73.867","48.736","38.417","5.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Rodrigo Sanchez","26","26","9a","Mini S","34","34","","","1.200","17.456","5","474.753","5","73.951","48.681","37.914","5.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Gray Leadbetter","27","27","28s","Mini S","15","15","","","1.026","5.603","5","462.9","2","73.777","48.796","38.885","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Jeremy Fletcher","28","28","122f","Mini S","22","22","","","1.219","10.619","5","467.916","2","73.97","48.668","38.468","5.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Jordan Menge","29","29","441f","Mini S","26","26","","","1.447","1 Lap","4","399.276","4","74.198","48.519","36.065","4.0","0","Benik","Team Benik Kart","245","4/20/17"
"Ayrton Hernandez","30","30","14t","Mini S","30","30","","","1.528","23.109","5","480.406","5","74.279","48.466","37.468","5.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Jace Denmark-Gessel","31","31","108c","Mini S","29","29","","","1.220","1 Lap","4","446.4","3","73.971","48.668","32.258","4.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Kyffin Simpson","32","32","66f","Mini S","32","32","","","2.218","1 Lap","4","417.573","4","74.969","48.02","34.485","4.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Riley Erickson","33","33","18j","Mini S","33","33","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Annie Rhule","34","34","007n","Mini S","25","25","","","2.054","23.05","5","480.347","4","74.805","48.125","37.473","5.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
