"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750327","Warm-Up - X30 Jr by Pure Karting","Practice","2016-07-23 11:38:00 UTC","2016-07-23 11:44:42 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","1","1","","","","0","4","338.206","4","66.343","54.263","42.578","4.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Dante Yu","2","2","44x","X30 J","4","4","","","0.034","0.71","4","338.916","4","66.377","54.236","42.488","4.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Sam Mayer","3","3","122j","X30 J","38","38","","","0.115","1 Lap","3","302.329","3","66.458","54.17","35.723","3.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Zoey Edenholm","4","4","221x","X30 J","37","37","","","0.331","25.968","4","364.174","4","66.674","53.994","39.542","4.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Jagger Jones","5","5","98x","X30 J","3","3","","","0.340","0.481","4","338.687","4","66.683","53.987","42.517","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Nicholas d'Orlando","6","6","015n","X30 J","2","2","","","0.341","0.776","4","338.982","4","66.684","53.986","42.48","4.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Maks Kowalski","7","7","02j","X30 J","16","16","","","0.514","8.558","4","346.764","4","66.857","53.846","41.527","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Michael Cruz","8","8","231j","X30 J","35","35","","","0.534","26.759","4","364.965","4","66.877","53.83","39.456","4.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Arthur Leist","9","9","278a","X30 J","29","29","","","0.542","21.289","4","359.495","4","66.885","53.824","40.056","4.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Jonny Edgar","10","10","142a","X30 J","5","5","","","0.553","3.117","4","341.323","4","66.896","53.815","42.189","4.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Payton Durrant","11","11","81u","X30 J","36","36","","","0.594","26.457","4","364.663","4","66.937","53.782","39.489","4.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Sam Paley","12","12","262j","X30 J","15","15","","","0.682","7.454","4","345.66","3","67.025","53.711","41.659","4.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Alex Bertagnoli","13","13","04j","X30 J","31","31","","","0.807","20.588","4","358.794","4","67.15","53.611","40.134","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Trey Brown","14","14","28b","X30 J","33","33","","","0.968","22.296","4","360.502","4","67.311","53.483","39.944","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Oliver Calvo","15","15","12y","X30 J","6","6","","","1.072","3.192","4","341.398","4","67.415","53.401","42.18","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dick Yu","16","16","82a","X30 J","9","9","","","1.132","6.644","4","344.85","3","67.475","53.353","41.757","4.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Max Peichel","17","17","7h","X30 J","13","13","","","1.138","10","4","348.206","3","67.481","53.348","41.355","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Jack Dorsey","18","18","082j","X30 J","11","11","","","1.184","8.782","4","346.988","3","67.527","53.312","41.5","4.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Austin Torgerson","19","19","188z","X30 J","10","10","","","1.274","6.911","4","345.117","3","67.617","53.241","41.725","4.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Joseph Daniele","20","20","25c","X30 J","30","30","","","1.364","18.283","4","356.489","3","67.707","53.17","40.394","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Colt Hensley","21","21","777f","X30 J","23","23","","","1.375","14.889","4","353.095","4","67.718","53.162","40.782","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Matias Zagazeta","22","22","88a","X30 J","21","21","","","1.418","14.705","4","352.911","4","67.761","53.128","40.803","4.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Tomas Mejia","23","23","50y","X30 J","27","27","","","1.484","18.424","4","356.63","3","67.827","53.076","40.378","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Jacob Abel","24","24","202g","X30 J","7","7","","","1.495","37.955","4","376.161","3","67.838","53.068","38.281","4.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Tyler Ferris","25","25","228n","X30 J","20","20","","","1.639","12.578","4","350.784","3","67.982","52.955","41.051","4.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
