"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750343","Main Event - S2 by 3G Kart Racing","Race","2016-07-23 20:50:00 UTC","2016-07-23 21:15:27 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kalish","1","1","219j","S2","2","2","","","","0","20","1424.39","15","64.115","56.149","50.548","20.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Salvador de Alba","2","2","42m","S2","6","6","","","3.792","3.792","20","1428.182","14","64.169","56.102","50.414","20.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Austin Wilkins","3","3","22t","S2","3","3","","","4.430","4.43","20","1428.82","13","63.79","56.435","50.391","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Rory van der Steur","4","4","29n","S2","14","14","","","5.841","5.841","20","1430.231","8","63.939","56.304","50.342","20.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Sky Finley","5","5","97t","S2","5","5","","","6.827","6.827","20","1431.217","7","63.983","56.265","50.307","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Nathan Adds","6","6","00t","S2","12","12","","","6.988","6.988","20","1431.378","14","64.137","56.13","50.301","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Kol Bailey","7","7","8k","S2","7","7","","","7.267","7.267","20","1431.657","14","64.069","56.189","50.291","20.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Robby Seward","8","8","63j","S2","8","8","","","7.450","7.45","20","1431.84","14","64.1","56.162","50.285","20.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Garrett Boone","9","9","100t","S2","10","10","","","8.973","8.973","20","1433.363","14","64.121","56.144","50.232","20.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Kyle Wick","10","10","109z","S2","15","15","","","9.041","9.041","20","1433.431","9","64.093","56.168","50.229","20.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Harry Gottsacker","11","11","69t","S2","9","9","","","10.333","10.333","20","1434.723","10","64.364","55.932","50.184","20.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Jesus Rios Jr.","12","12","127f","S2","32","32","","","13.607","13.607","20","1437.997","18","64.064","56.194","50.07","20.0","0","iKart","Team iKart","385","6/4/16"
"Arturo Hernandez","13","13","012m","S2","21","21","","","","0 Laps","20","0.0","0","0.0","0.0","0.0","20.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Jason Pettit","14","14","146y","S2","11","11","","","14.746","14.746","20","1439.136","14","64.646","55.688","50.03","20.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Graig Alvarez Jr.","15","15","24t","S2","31","31","","","17.191","17.191","20","1441.581","6","64.074","56.185","49.945","20.0","0","Sodi","DKC","Fisher ","385"
"Andrew Bujdoso","16","16","327j","S2","33","33","","","17.252","17.252","20","1441.642","19","64.296","55.991","49.943","20.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Ryan Rudolph","17","17","11d","S2","13","13","","","19.947","19.947","20","1444.337","16","64.654","55.681","49.85","20.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Vincent Cossard","18","18","18t","S2","23","23","","","20.446","20.446","20","1444.836","17","64.732","55.614","49.833","20.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Derek Dignan","19","19","142j","S2","19","19","","","21.952","21.952","20","1446.342","13","64.363","55.933","49.781","20.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Cody Elliott","20","20","21j","S2","20","20","","","27.214","27.214","20","1451.604","5","65.031","55.358","49.6","20.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Tyler Guilbeault","21","21","725q","S2","25","25","","","32.109","32.109","20","1456.499","10","64.863","55.502","49.434","20.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joe Ruch","22","22","53j","S2","35","35","","","39.021","39.021","20","1463.411","9","65.238","55.183","49.2","20.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Tony Malito","23","23","07j","S2","27","27","","","46.327","46.327","20","1470.717","3","65.865","54.657","48.956","20.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Josh Early","24","24","777x","S2","26","26","","","50.592","50.592","20","1474.982","6","65.99","54.554","48.814","20.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Hunter Kelly","25","25","435y","S2","4","4","","","DNF","5 Laps","15","1136.572","14","63.934","56.308","47.511","15.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Hunter Pickett","26","26","36y","S2","1","1","","","DNF","6 Laps","14","1039.104","13","63.872","56.363","48.503","14.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Darin Marcus","27","27","6j","S2","17","17","","","DNF","6 Laps","14","1064.086","10","64.896","55.473","47.365","14.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Callum Smith","28","28","1","S2","18","18","","","DNF","8 Laps","12","924.012","10","64.787","55.567","46.753","12.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Ryan P. Lewis","29","29","65t","S2","28","28","","","DNF","9 Laps","11","872.956","9","65.386","55.058","45.363","11.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Lawson Nagel","30","30","96t","S2","16","16","","","DNF","10 Laps","10","791.706","7","64.639","55.694","45.471","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Kyle Kennedy","31","31","19e","S2","24","24","","","DNF","11 Laps","9","737.749","9","65.229","55.19","43.917","9.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Tommy Andersen","32","32","2j","S2","34","34","","","DNF","16 Laps","4","406.148","3","65.425","55.025","35.455","4.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Aaron Schmitt","33","33","94c","S2","29","29","","","DNF","20 Laps","0","137.035","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Collin Daley","34","34","412a","S2","30","30","","","DNF","20 Laps","0","137.148","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","385","4/21/17"
"Colton Aldridge","35","35","77j","S2","22","22","","","DQ","20.894","20","1445.284","14","64.565","55.758","49.817","20.0","0","GP","GP USA","SwedeTech","385","7/12/17"
