"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750403","Main Event - S1 by PSL Karting","Race","2016-07-23 22:55:00 UTC","2016-07-23 23:19:59 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","1","1","","","","0","20","1241.517","12","63.368","56.811","57.994","20.0","0","TB Kart","385","9/23/16"
"Danny Formal","2","2","37a","S1","2","2","","","2.682","2.682","20","1244.199","15","63.559","56.64","57.869","20.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Oliver Askew","3","3","38f","S1","8","8","","","4.524","4.524","20","1246.041","17","63.282","56.888","57.783","20.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Nick Neri","4","4","217f","S1","6","6","","","5.683","5.683","20","1247.2","17","63.618","56.588","57.729","20.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Joey Wimsett","5","5","27z","S1","3","3","","","7.179","7.179","20","1248.696","19","63.633","56.574","57.66","20.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jarred Campbell","6","6","1y","S1","7","7","","","11.131","11.131","20","1252.648","17","63.805","56.422","57.478","20.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Sabre' Cook","7","7","317d","S1","11","11","","","15.765","15.765","20","1257.282","18","63.976","56.271","57.266","20.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Billy Musgrave","8","8","N2","S1","12","12","","","18.019","18.019","20","1259.536","20","63.718","56.499","57.164","20.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Robert Bujdoso","9","9","32j","S1","14","14","","","18.884","18.884","20","1260.401","19","63.986","56.262","57.125","20.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Josh Lane","10","10","44j","S1","10","10","","","16.824","16.824","20","1258.341","18","63.985","56.263","57.218","20.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Kolton Griffin","11","11","4k","S1","5","5","","","30.572","30.572","20","1272.089","11","63.926","56.315","56.6","20.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Alex Manglass","12","12","131n","S1","13","13","","","38.119","38.119","20","1279.636","10","64.787","55.567","56.266","20.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Jake French","13","13","16t","S1","4","4","","","DNF","3 Laps","17","1053.549","17","63.49","56.702","58.089","17.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","14","14","62nz","S1","9","9","","","DNF","16 Laps","4","227.027","3","64.325","55.966","63.429","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Matias Podboj","15","15","88c.","S1","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
