"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750387","Warm-Up - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-23 12:18:00 UTC","2016-07-23 12:23:49 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordon Musser","1","1","16t","S4","18","13","","","","0","2","172.171","2","63.95","56.294","41.819","2.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Gianfranco Casadei","2","2","48c","S4","10","7","","","0.249","2:01.033","4","293.204","3","64.199","56.076","49.113","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Jimmy McNeil","3","3","N1","S4","8","5","","","0.413","2:00.169","4","292.34","3","64.363","55.933","49.258","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","4","4","110c","S4","19","14","","","0.584","2:14.78","4","306.951","2","64.534","55.785","46.913","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","5","1","103x","S4 SM","1","1","","","0.626","0","4","281.2","3","64.576","55.748","51.209","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Michael Patrizi","6","5","29a","S4","6","4","","","0.679","1:56.196","4","288.367","2","64.629","55.703","49.936","4.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Gian Cavaciuti","7","6","N3","S4","14","9","","","0.843","2:08.864","4","301.035","3","64.793","55.562","47.835","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Chris Jennings","8","7","175t","S4","2","1","","","0.980","1:50.769","4","282.94","4","64.93","55.444","50.894","4.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Ryan Kinnear","9","8","85t","S4","22","15","","","0.983","2:24.838","4","317.009","3","64.933","55.442","45.425","4.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Lance Lane","10","2","65j","S4 SM","4","2","","","0.985","2.016","4","283.216","4","64.935","55.44","50.845","4.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Victor Jimenez","11","9","823m","S4","3","2","","","1.267","1:55.367","4","287.538","4","65.217","55.2","50.08","4.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Brian Davies","12","10","8s","S4","9","6","","","1.550","2:03.786","4","295.957","4","65.5","54.962","48.656","4.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
