"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750364","Qualifying - Micro Swift by Benik-Kart","Qualifying","2016-07-23 14:00:00 UTC","2016-07-23 14:09:45 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ian Aguilera","1","1","7m","Micro S","19","19","","","","0","5","486.698","5","75.353","47.775","36.984","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Ben Maier","2","2","67n","Micro S","6","6","","","0.007","0 Laps","5","484.731","2","75.36","47.771","37.134","5.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Eli Trull","3","3","48s","Micro S","25","25","","","0.038","6.007","5","492.705","4","75.391","47.751","36.533","5.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Paige Crawford","4","4","37n","Micro S","13","13","","","0.266","0 Laps","5","473.912","4","75.619","47.607","37.982","5.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Piers Aspiras","5","5","217y","Micro S","11","11","","","0.492","0 Laps","5","473.468","2","75.845","47.465","38.017","5.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Kai Sorensen","6","6","15y","Micro S","1","1","","","0.547","0 Laps","5","459.288","5","75.9","47.431","39.191","5.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Brandon Carr","7","7","16a","Micro S","10","10","","","0.668","0 Laps","5","469.391","2","76.021","47.355","38.348","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Elliot Cox","8","8","151j","Micro S","2","2","","","0.701","0 Laps","5","466.515","5","76.054","47.335","38.584","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Noah Baker ","9","9","49t","Micro S","8","8","","","0.702","0 Laps","5","469.479","2","76.055","47.334","38.34","5.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Danny Dyszelski","10","10","8s","Micro S","30","30","","","0.872","1 Lap","4","464.994","4","76.225","47.229","30.968","4.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Alex Powell","11","11","80f","Micro S","9","9","","","0.950","0 Laps","5","471.515","5","76.303","47.18","38.175","5.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Christian Miles","12","12","722j","Micro S","5","5","","","0.985","0 Laps","5","480.098","2","76.338","47.159","37.492","5.0","0","Praga","Praga North America","225","6/6/17"
"Caleb Gafrarar","13","13","44s","Micro S","18","18","","","0.880","0 Laps","5","486.393","5","76.233","47.224","37.007","5.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Calem Maloney","14","14","70a","Micro S","21","21","","","0.987","4.261","5","490.959","3","76.34","47.157","36.663","5.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Mathias Coito","15","15","22c","Micro S","17","17","","","1.040","4.002","5","490.7","3","76.393","47.125","36.682","5.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Patrick Gillett","16","16","05a","Micro S","3","3","","","1.050","0 Laps","5","465.645","4","76.403","47.119","38.656","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Frankie Mossman","17","17","777c","Micro S","7","7","","","1.034","1 Lap","4","436.048","2","76.387","47.128","33.024","4.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Sofia D'Arrigo","18","18","3n","Micro S","22","22","","","1.457","5.96","5","492.658","5","76.81","46.869","36.537","5.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Paul Bocuse","19","19","97f","Micro S","20","20","","","1.615","6.929","5","493.627","4","76.968","46.773","36.465","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Emmo Fittipaldi","20","20","07f","Micro S","12","12","","","1.728","0 Laps","5","480.195","4","77.081","46.704","37.485","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Cooper Hunt","21","21","18y","Micro S","24","24","","","1.892","2 Laps","3","343.475","3","77.245","46.605","31.443","3.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Tuesday Calderwood","22","22","63x","Micro S","16","16","","","1.910","6.66","5","493.358","1","77.263","46.594","36.485","5.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Jesse Carrasquedo Jr.","23","23","33m","Micro S","26","26","","","1.701","12.555","5","499.253","5","77.054","46.72","36.054","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Miguel Costa","24","24","5f","Micro S","23","23","","","1.981","12.36","5","499.058","5","77.334","46.551","36.068","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Sebastian Guerra","25","25","124a","Micro S","14","14","","","2.169","3.765","5","490.463","3","77.522","46.438","36.7","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Ryker Mattes","26","26","98j","Micro S","15","15","","","2.314","4.09","5","490.788","5","77.667","46.352","36.676","5.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Isabella Powell","27","27","93f","Micro S","27","27","","","2.459","1 Lap","4","428.418","4","77.812","46.265","33.612","4.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Miles Hewitt","28","28","717t","Micro S","29","29","","","2.910","1 Lap","4","449.247","2","78.263","45.999","32.054","4.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Aryton Grim","29","29","021j","Micro S","28","28","","","3.246","1 Lap","4","435.919","2","78.599","45.802","33.034","4.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Sebastian Ng","30","30","09a","Micro S","4","4","","","","5 Laps","0","82.072","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Brent Crews","31","31","11s","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","32","32","43a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
