"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750321","Practice 4 - Mini Swift by Top Kart USA","Practice","2016-07-22 16:40:00 UTC","2016-07-22 16:48:24 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Elio Giovane","1","1","112f","Mini S","15","15","","","","0","5","445.317","4","73.623","48.898","40.421","5.0","0","Benik","Team Benik Kart","245","6/12/17"
"Luca Mars","2","2","888n","Mini S","16","16","","","0.073","1 Lap","4","370.992","2","73.696","48.849","38.815","4.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Jace Jones","3","3","198x","Mini S","9","9","","","0.079","0 Laps","5","441.683","2","73.702","48.845","40.753","5.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Reece Gold","4","4","455f","Mini S","7","7","","","0.129","0 Laps","5","441.162","3","73.752","48.812","40.801","5.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Josh Pierson","5","5","41z","Mini S","20","20","","","0.154","1.071","5","446.388","2","73.777","48.796","40.324","5.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Diego LaRoque","6","6","56x","Mini S","8","8","","","0.197","0 Laps","5","442.141","5","73.82","48.767","40.711","5.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jonathon Portz","7","7","10z","Mini S","13","13","","","0.222","0.167","5","445.484","2","73.845","48.751","40.405","5.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Jace Denmark-Gessel","8","8","108c","Mini S","6","6","","","0.239","0 Laps","5","441.843","4","73.862","48.74","40.738","5.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Devin Gomez","9","9","44s","Mini S","3","3","","","0.308","0 Laps","5","440.992","3","73.931","48.694","40.817","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Anthony Willis","10","10","73c","Mini S","5","5","","","0.312","0 Laps","5","441.373","3","73.935","48.691","40.782","5.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Madison Campeau","11","11","011n","Mini S","17","17","","","0.368","1.318","5","446.635","5","73.991","48.655","40.301","5.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Tyler Maxson","12","12","74s","Mini S","2","2","","","0.381","0 Laps","5","437.107","3","74.004","48.646","41.18","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Caleb Bacon","13","13","81g","Mini S","18","18","","","0.406","3.632","5","448.949","5","74.029","48.63","40.094","5.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"James Egozi","14","14","48f","Mini S","10","10","","","0.429","1.004","5","446.321","5","74.052","48.614","40.33","5.0","0","Benik","Team Koene USA","245","4/17/17"
"Sebastian Montoya","15","15","158f","Mini S","11","11","","","0.446","0.945","5","446.262","4","74.069","48.603","40.335","5.0","0","BirelART","Team Montoya","245","6/26/17"
"Joey Brienza","16","16","5d","Mini S","1","1","","","0.628","0 Laps","5","437.05","5","74.251","48.484","41.185","5.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Santiago Trisini","17","17","123f","Mini S","12","12","","","0.657","0 Laps","5","445.252","2","74.28","48.465","40.427","5.0","0","Benik","Team Benik Kart","245","6/16/17"
"Jordan Menge","18","18","441f","Mini S","4","4","","","0.665","38.745","5","484.062","3","74.288","48.46","37.185","5.0","0","Benik","Team Benik Kart","245","4/20/17"
"Kyle Thome","19","19","36j","Mini S","29","29","","","0.691","18.136","5","463.453","1","74.314","48.443","38.839","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Kaden Wharff","20","20","141j","Mini S","28","28","","","0.771","18.068","5","463.385","2","74.394","48.391","38.845","5.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Annie Rhule","21","21","007n","Mini S","24","24","","","0.803","7.585","5","452.902","3","74.426","48.37","39.744","5.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Caiden Mitchell","22","22","17t","Mini S","25","25","","","0.843","7.895","5","453.212","5","74.466","48.344","39.717","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Nicholas Terlecki","23","23","08j","Mini S","30","30","","","0.878","19.337","5","464.654","4","74.501","48.321","38.739","5.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Gray Leadbetter","24","24","28s","Mini S","23","23","","","0.933","7.816","5","453.133","5","74.556","48.286","39.723","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Zane Maloney","25","25","044a","Mini S","19","19","","","1.015","6.622","5","451.939","2","74.638","48.233","39.828","5.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Connor Ferris","26","26","02n","Mini S","21","21","","","1.158","7.822","5","453.139","4","74.781","48.141","39.723","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Jeremy Fletcher","27","27","122f","Mini S","14","14","","","1.326","5.008","5","450.325","4","74.949","48.033","39.971","5.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Rodrigo Sanchez","28","28","9a","Mini S","27","27","","","1.873","1 Lap","4","389.296","2","75.496","47.685","36.99","4.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Kyffin Simpson","29","29","66f","Mini S","22","22","","","2.541","1 Lap","4","427.152","4","76.164","47.266","33.712","4.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Riley Erickson","30","30","18j","Mini S","26","26","","","3.016","24.449","5","469.766","1","76.639","46.973","38.317","5.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Chase Gardner","31","31","3t","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Patrick Gillett","32","32","05a","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","7/9/17"
"Ayrton Hernandez","33","33","14t","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Branyon Tiner","34","34","69t","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Thomas Nepveu","35","35","124r","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
