"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750389","Heat 1 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-23 16:40:00 UTC","2016-07-23 16:55:38 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordon Musser","1","1","16t","S4","2","2","","","","0","10","773.024","8","64.547","55.773","46.57","10.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Ryan Kinnear","2","2","85t","S4","6","5","","","0.437","0.437","10","773.461","8","64.275","56.009","46.544","10.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jimmy McNeil","3","3","N1","S4","4","4","","","0.473","0.473","10","773.497","9","64.567","55.756","46.542","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","4","4","110c","S4","1","1","","","2.751","2.751","10","775.775","7","64.621","55.709","46.405","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Chris Jennings","5","5","175t","S4","8","6","","","5.174","5.174","10","778.198","5","64.929","55.445","46.261","10.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Gian Cavaciuti","6","6","N3","S4","10","8","","","7.160","7.16","10","780.184","10","64.915","55.457","46.143","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Michael Patrizi","7","7","29a","S4","3","3","","","9.602","9.602","10","782.626","10","64.958","55.42","45.999","10.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Byron Rothenhoefer","8","8","13s","S4","16","11","","","11.022","11.022","10","784.046","10","65.143","55.263","45.916","10.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Gianfranco Casadei","9","9","48c","S4","9","7","","","11.292","11.292","10","784.316","9","65.028","55.361","45.9","10.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Terry Lawrence","10","10","13z","S4","18","13","","","13.246","13.246","10","786.27","9","65.116","55.286","45.786","10.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Christiaan Bouhuys","11","11","118n","S4","11","9","","","13.629","13.629","10","786.653","10","65.186","55.227","45.764","10.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Juan Garcia","12","12","78m","S4","17","12","","","18.169","18.169","10","791.193","5","65.814","54.7","45.501","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Darrell Tunnell","13","1","102x","S4 SM","15","5","","","18.214","0","10","791.238","10","65.712","54.785","45.498","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Jorge de la Huerta","14","13","16m","S4","26","15","","","23.683","23.683","10","796.707","3","66.269","54.324","45.186","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"PP Mastro","15","2","27c","S4 SM","22","8","","","24.136","5.922","10","797.16","7","65.95","54.587","45.16","10.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Phil Conte","16","3","10c","S4 SM","23","9","","","26.421","8.207","10","799.445","3","66.27","54.323","45.031","10.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Levi Bennett","17","4","104x","S4 SM","25","11","","","34.668","16.454","10","807.692","4","67.462","53.363","44.571","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jeffrey Neubert","18","14","27j","S4","27","16","","","35.033","35.033","10","808.057","5","66.639","54.022","44.551","10.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Rod Clinard","19","5","710t","S4 SM","7","2","","","46.450","28.236","10","819.474","9","65.754","54.75","43.931","10.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Venkat Reddy","20","6","68t","S4 SM","21","7","","","DNF","4 Laps","6","575.02","3","66.151","54.421","37.564","6.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Coy Dayton","21","7","32t","S4 SM","19","6","","","DNF","7 Laps","3","329.95","3","66.746","53.936","32.732","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Victor Jimenez","22","15","823m","S4","20","14","","","DNF","7 Laps","3","330.574","3","66.052","54.503","32.67","3.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Lance Lane","23","8","65j","S4 SM","12","3","","","DNF","8 Laps","2","260.238","2","66.791","53.899","27.667","2.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Stephen Boyer","24","9","79g","S4 SM","24","10","","","DNF","8 Laps","2","308.542","1","74.112","48.575","23.336","2.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Nick Firestone","25","10","66c","S4 SM","14","4","","","DNF","9 Laps","1","193.938","1","68.903","52.247","18.563","1.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Brian Davies","26","16","8s","S4","13","10","","","DNF","9 Laps","1","194.222","1","69.275","51.967","18.535","1.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Robert Marks","27","11","103x","S4 SM","5","1","","","DNF","10 Laps","0","124.128","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Jesse Carrasquedo","28","17","333m","S4","28","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
