"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750388","Qualifying - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Qualifying","2016-07-23 14:20:00 UTC","2016-07-23 14:28:24 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","6","4","","","","0","5","388.5","4","63.741","56.479","46.332","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jordon Musser","2","2","16t","S4","25","15","","","0.083","1 Lap","4","362.873","4","63.824","56.405","39.683","4.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Michael Patrizi","3","3","29a","S4","5","3","","","0.219","2.548","5","391.048","3","63.96","56.285","46.03","5.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Jimmy McNeil","4","4","N1","S4","4","2","","","0.310","0 Laps","5","384.868","5","64.051","56.205","46.769","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Robert Marks","5","1","103x","S4 SM","1","1","","","0.738","0","5","374.581","2","64.479","55.832","48.054","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Ryan Kinnear","6","5","85t","S4","20","13","","","0.249","1 Lap","4","351.921","3","63.99","56.259","40.918","4.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Rod Clinard","7","2","710t","S4 SM","14","5","","","0.805","2 Laps","3","264.605","3","64.546","55.774","40.816","3.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Chris Jennings","8","6","175t","S4","7","5","","","0.440","1:12.881","6","461.381","5","64.181","56.091","46.816","6.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Gianfranco Casadei","9","7","48c","S4","19","12","","","0.814","1 Lap","4","351.92","4","64.555","55.766","40.918","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Gian Cavaciuti","10","8","N3","S4","28","","","","0.856","45.194","4","433.694","3","64.597","55.73","33.203","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Christiaan Bouhuys","11","9","118n","S4","8","6","","","1.033","2 Laps","3","259.463","3","64.774","55.578","41.624","3.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Lance Lane","12","3","65j","S4 SM","3","2","","","1.065","1:09.988","6","444.569","4","64.806","55.55","48.586","6.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Brian Davies","13","10","8s","S4","10","8","","","0.892","2 Laps","3","260.653","3","64.633","55.699","41.434","3.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Nick Firestone","14","4","66c","S4 SM","27","11","","","1.223","1:14.259","5","448.84","4","64.964","55.415","40.103","5.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Darrell Tunnell","15","5","102x","S4 SM","11","3","","","1.242","18.779","5","393.36","4","64.983","55.399","45.76","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Byron Rothenhoefer","16","11","13s","S4","12","9","","","1.126","1 Lap","4","329.31","1","64.867","55.498","43.728","4.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Juan Garcia","17","12","78m","S4","9","7","","","1.308","2 Laps","3","268.055","2","65.049","55.343","40.29","3.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Terry Lawrence","18","13","13z","S4","17","11","","","1.381","1 Lap","4","338.65","4","65.122","55.281","42.522","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Coy Dayton","19","6","32t","S4 SM","21","8","","","1.939","57.632","5","432.213","3","65.68","54.811","41.646","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Victor Jimenez","20","14","823m","S4","2","1","","","1.319","1:15.388","6","463.888","3","65.06","55.334","46.563","6.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Venkat Reddy","21","7","68t","S4 SM","15","6","","","1.959","26.844","5","401.425","4","65.7","54.795","44.84","5.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"PP Mastro","22","8","27c","S4 SM","22","9","","","2.019","51.253","5","425.834","2","65.76","54.745","42.27","5.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Phil Conte","23","9","10c","S4 SM","13","4","","","2.057","24.814","5","399.395","3","65.798","54.713","45.068","5.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Stephen Boyer","24","10","79g","S4 SM","24","10","","","2.426","56.064","5","430.645","4","66.167","54.408","41.798","5.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Levi Bennett","25","11","104x","S4 SM","18","7","","","3.235","43.438","5","418.019","3","66.976","53.751","43.06","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jorge de la Huerta","26","15","16m","S4","26","16","","","3.538","3 Laps","2","242.667","2","67.279","53.509","29.67","2.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Jeffrey Neubert","27","16","27j","S4","16","10","","","2.566","2 Laps","3","290.367","3","66.307","54.293","37.194","3.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Jesse Carrasquedo","28","17","333m","S4","23","14","","","2.657","1 Lap","4","362.889","4","66.398","54.219","39.682","4.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
