"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750367","Main Event - Micro Swift by Benik-Kart","Race","2016-07-23 21:40:00 UTC","2016-07-23 22:01:19 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Sebastian Ng","1","1","09a","Micro S","4","4","","","","0","16","1159.774","11","76.317","47.172","49.665","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Kai Sorensen","2","2","15y","Micro S","1","1","","","1.363","1.363","16","1161.137","7","76.478","47.072","49.607","16.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Alex Powell","3","3","80f","Micro S","3","3","","","2.159","2.159","16","1161.933","5","76.396","47.123","49.573","16.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Calem Maloney","4","4","70a","Micro S","8","8","","","5.805","5.805","16","1165.579","7","76.678","46.95","49.417","16.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Ben Maier","5","5","67n","Micro S","11","11","","","5.991","5.991","16","1165.765","8","76.57","47.016","49.41","16.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Brandon Carr","6","6","16a","Micro S","23","23","","","6.045","6.045","16","1165.819","8","76.552","47.027","49.407","16.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Paige Crawford","7","7","37n","Micro S","6","6","","","6.182","6.182","16","1165.956","7","76.588","47.005","49.402","16.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Piers Aspiras","8","8","217y","Micro S","5","5","","","6.293","6.293","16","1166.067","8","76.678","46.95","49.397","16.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Patrick Gillett","9","9","05a","Micro S","13","13","","","9.251","9.251","16","1169.025","12","76.485","47.068","49.272","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Frankie Mossman","10","10","777c","Micro S","10","10","","","16.103","16.103","16","1175.877","7","77.072","46.71","48.985","16.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Emmo Fittipaldi","11","11","07f","Micro S","12","12","","","17.815","17.815","16","1177.589","12","77.213","46.624","48.914","16.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Jesse Carrasquedo Jr.","12","12","33m","Micro S","16","16","","","19.330","19.33","16","1179.104","4","77.484","46.461","48.851","16.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Cooper Hunt","13","13","18y","Micro S","24","24","","","19.382","19.382","16","1179.156","16","77.524","46.437","48.848","16.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Noah Baker ","14","14","49t","Micro S","25","25","","","19.543","19.543","16","1179.317","4","77.061","46.716","48.842","16.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Miguel Costa","15","15","5f","Micro S","19","19","","","19.772","19.772","16","1179.546","5","77.359","46.536","48.832","16.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Mathias Coito","16","16","22c","Micro S","15","15","","","19.951","19.951","16","1179.725","16","77.452","46.48","48.825","16.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Caleb Gafrarar","17","17","44s","Micro S","7","7","","","20.098","20.098","16","1179.872","5","76.752","46.904","48.819","16.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Elliot Cox","18","18","151j","Micro S","27","27","","","20.428","20.428","16","1180.202","16","77.174","46.648","48.805","16.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Tuesday Calderwood","19","19","63x","Micro S","18","18","","","22.423","22.423","16","1182.197","4","77.431","46.493","48.723","16.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Isabella Powell","20","20","93f","Micro S","22","22","","","31.836","31.836","16","1191.61","5","77.922","46.2","48.338","16.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Sebastian Guerra","21","21","124a","Micro S","20","20","","","32.413","32.413","16","1192.187","7","77.499","46.452","48.315","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Paul Bocuse","22","22","97f","Micro S","30","30","","","43.809","43.809","16","1203.583","4","77.982","46.164","47.857","16.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Ryker Mattes","23","23","98j","Micro S","17","17","","","43.883","43.883","16","1203.657","4","77.933","46.194","47.854","16.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Sofia D'Arrigo","24","24","3n","Micro S","9","9","","","2 Laps","19.075","14","1178.849","9","77.969","46.172","42.754","14.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Aryton Grim","25","25","021j","Micro S","21","21","","","DNF","5 Laps","11","840.467","7","80.999","44.445","47.117","11.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Danny Dyszelski","26","26","8s","Micro S","28","28","","","DNF","14 Laps","2","87.033","2","81.938","43.936","82.727","2.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Miles Hewitt","27","27","717t","Micro S","14","14","","","DNF","15 Laps","1","3.737","0","0.0","0.0","963.34","1.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Ian Aguilera","28","28","7m","Micro S","26","26","","","DNF","15 Laps","1","4.986","0","0.0","0.0","722.022","1.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Brent Crews","29","29","11s","Micro S","31","31","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","30","30","43a","Micro S","32","32","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
"Eli Trull","31","31","48s","Micro S","2","2","","","DQ","0.078","16","1159.852","7","76.478","47.072","49.662","16.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Christian Miles","32","32","722j","Micro S","29","29","","","DQ","14 Laps","2","86.122","2","81.318","44.271","83.602","2.0","0","Praga","Praga North America","225","6/6/17"
