"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750402","Heat 2 - S1 by PSL Karting","Race","2016-07-23 19:40:00 UTC","2016-07-23 19:54:12 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","2","2","","","","0","10","761.664","5","63.769","56.454","47.265","10.0","0","TB Kart","385","9/23/16"
"Danny Formal","2","2","37a","S1","3","3","","","3.614","3.614","10","765.278","5","64.102","56.16","47.042","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joey Wimsett","3","3","27z","S1","10","10","","","4.627","4.627","10","766.291","5","63.896","56.342","46.98","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jake French","4","4","16t","S1","11","11","","","4.956","4.956","10","766.62","10","63.731","56.487","46.959","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Kolton Griffin","5","5","4k","S1","4","4","","","5.615","5.615","10","767.279","7","64.094","56.168","46.919","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","6","6","217f","S1","8","8","","","","2 Laps","8","0.0","0","0.0","0.0","0.0","8.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jarred Campbell","7","7","1y","S1","5","5","","","7.005","7.005","10","768.669","8","64.01","56.241","46.834","10.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Oliver Askew","8","8","38f","S1","13","13","","","7.844","7.844","10","769.508","8","63.568","56.632","46.783","10.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Daniel Bray","9","9","62nz","S1","1","1","","","8.022","8.022","10","769.686","6","64.142","56.125","46.772","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Josh Lane","10","10","44j","S1","7","7","","","8.245","8.245","10","769.909","7","64.455","55.853","46.759","10.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Sabre' Cook","11","11","317d","S1","6","6","","","8.432","8.432","10","770.096","8","64.063","56.195","46.747","10.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Billy Musgrave","12","12","N2","S1","14","14","","","14.883","14.883","10","776.547","6","64.377","55.921","46.359","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Alex Manglass","13","13","131n","S1","9","9","","","15.748","15.748","10","777.412","8","65.037","55.353","46.307","10.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Robert Bujdoso","14","14","32j","S1","12","12","","","DNF","4 Laps","6","514.155","4","64.797","55.558","42.011","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Matias Podboj","15","15","88c","S1","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
