"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750318","Heat 2 - Mini Swift by Top Kart USA","Race","2016-07-23 17:20:00 UTC","2016-07-23 17:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Luca Mars","1","1","888n","Mini S","3","3","","","","0","8","711.399","7","73.473","48.998","40.484","8.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Tyler Maxson","2","2","74s","Mini S","2","2","","","0.045","0.045","8","711.444","7","73.476","48.996","40.481","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Kyle Thome","3","3","36j","Mini S","1","1","","","1.316","1.316","8","712.715","7","73.794","48.784","40.409","8.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Sebastian Montoya","4","4","158f","Mini S","7","7","","","1.321","1.321","8","712.72","7","73.801","48.78","40.409","8.0","0","BirelART","Team Montoya","245","6/26/17"
"Elio Giovane","5","5","112f","Mini S","6","6","","","1.376","1.376","8","712.775","6","73.493","48.984","40.405","8.0","0","Benik","Team Benik Kart","245","6/12/17"
"Caleb Bacon","6","6","81g","Mini S","11","11","","","1.448","1.448","8","712.847","8","73.584","48.924","40.401","8.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Devin Gomez","7","7","44s","Mini S","16","16","","","10.236","10.236","8","721.635","4","74.202","48.516","39.909","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Anthony Willis","8","8","73c","Mini S","14","14","","","10.283","10.283","8","721.682","4","74.171","48.536","39.907","8.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Jace Jones","9","9","198x","Mini S","19","19","","","10.669","10.669","8","722.068","3","74.507","48.318","39.885","8.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jonathon Portz","10","10","10z","Mini S","5","5","","","11.345","11.345","8","722.744","7","74.698","48.194","39.848","8.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Reece Gold","11","11","455f","Mini S","4","4","","","11.852","11.852","8","723.251","4","73.706","48.843","39.82","8.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Josh Pierson","12","12","41z","Mini S","10","10","","","12.055","12.055","8","723.454","2","73.981","48.661","39.809","8.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Jordan Menge","13","13","441f","Mini S","26","26","","","13.538","13.538","8","724.937","4","74.887","48.072","39.728","8.0","0","Benik","Team Benik Kart","245","4/20/17"
"Santiago Trisini","14","14","123f","Mini S","8","8","","","13.556","13.556","8","724.955","8","74.806","48.124","39.727","8.0","0","Benik","Team Benik Kart","245","6/16/17"
"Jace Denmark-Gessel","15","15","108c","Mini S","29","29","","","13.621","13.621","8","725.02","8","74.808","48.123","39.723","8.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Zane Maloney","16","16","044a","Mini S","33","33","","","13.677","13.677","8","725.076","5","74.225","48.501","39.72","8.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Madison Campeau","17","17","011n","Mini S","22","22","","","13.906","13.906","8","725.305","4","74.864","48.087","39.707","8.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Chase Gardner","18","18","3t","Mini S","20","20","","","13.985","13.985","8","725.384","5","74.184","48.528","39.703","8.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Rodrigo Sanchez","19","19","9a","Mini S","25","25","","","14.181","14.181","8","725.58","6","74.391","48.393","39.692","8.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Jeremy Fletcher","20","20","122f","Mini S","31","31","","","16.392","16.392","8","727.791","6","74.513","48.314","39.572","8.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Ayrton Hernandez","21","21","14t","Mini S","32","32","","","18.465","18.465","8","729.864","7","74.71","48.186","39.459","8.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Branyon Tiner","22","22","69t","Mini S","21","21","","","18.502","18.502","8","729.901","4","74.795","48.132","39.457","8.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Annie Rhule","23","23","007n","Mini S","30","30","","","18.603","18.603","8","730.002","7","74.439","48.362","39.452","8.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Joey Brienza","24","24","5d","Mini S","24","24","","","19.673","19.673","8","731.072","7","75.135","47.914","39.394","8.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Riley Erickson","25","25","18j","Mini S","34","34","","","22.146","22.146","8","733.545","4","75.161","47.897","39.261","8.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Kyffin Simpson","26","26","66f","Mini S","27","27","","","22.774","22.774","8","734.173","4","74.851","48.096","39.228","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Thomas Nepveu","27","27","124r","Mini S","9","9","","","22.851","22.851","8","734.25","2","74.0","48.649","39.224","8.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Caiden Mitchell","28","28","17t","Mini S","28","28","","","29.842","29.842","8","741.241","5","75.222","47.858","38.854","8.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Nicholas Terlecki","29","29","08j","Mini S","13","13","","","DNF","6 Laps","2","269.888","2","73.933","48.693","26.678","2.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Connor Ferris","30","30","02n","Mini S","15","15","","","DNF","6 Laps","2","271.266","2","74.616","48.247","26.542","2.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Kaden Wharff","31","31","141j","Mini S","17","17","","","DNF","2 Laps","6","573.978","1","73.922","48.7","37.632","6.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Gray Leadbetter","32","32","28s","Mini S","23","23","","","DNF","6 Laps","2","273.137","2","75.273","47.826","26.36","2.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"James Egozi","33","33","48f","Mini S","18","18","","","DNF","6 Laps","2","274.156","2","77.207","46.628","26.262","2.0","0","Benik","Team Koene USA","245","4/17/17"
"Diego LaRoque","34","34","56x","Mini S","12","12","","","DNF","8 Laps","0","118.262","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
