"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750401","Heat 1 - S1 by PSL Karting","Race","2016-07-23 17:00:00 UTC","2016-07-23 17:15:10 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Bray","1","1","62nz","S1","1","1","","","","0","10","750.822","7","63.786","56.439","47.947","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"AJ Myers","2","2","128f","S1","4","4","","","0.011","0.011","10","750.833","6","63.837","56.394","47.947","10.0","0","TB Kart","385","9/23/16"
"Danny Formal","3","3","37a","S1","2","2","","","1.174","1.174","10","751.996","4","63.669","56.542","47.873","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Kolton Griffin","4","4","4k","S1","11","11","","","4.179","4.179","10","755.001","9","63.801","56.425","47.682","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Jarred Campbell","5","5","1y","S1","9","9","","","4.835","4.835","10","755.657","6","63.915","56.325","47.641","10.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Sabre' Cook","6","6","317d","S1","10","10","","","6.705","6.705","10","757.527","8","64.136","56.131","47.523","10.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Josh Lane","7","7","44j","S1","6","6","","","6.362","6.362","10","757.184","3","63.908","56.331","47.545","10.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Nick Neri","8","8","217f","S1","12","12","","","6.391","6.391","10","757.213","3","63.983","56.265","47.543","10.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Alex Manglass","9","9","131n","S1","13","13","","","15.464","15.464","10","766.286","5","65.03","55.359","46.98","10.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Joey Wimsett","10","10","27z","S1","7","7","","","DNF","3 Laps","7","565.382","4","63.881","56.355","44.572","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jake French","11","11","16t","S1","5","5","","","DNF","5 Laps","5","433.646","4","64.164","56.106","41.509","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Robert Bujdoso","12","12","32j","S1","15","15","","","DNF","5 Laps","5","436.268","5","64.484","55.828","41.259","5.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Oliver Askew","13","13","38f","S1","3","3","","","DNF","10 Laps","0","108.542","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Billy Musgrave","14","14","N2","S1","8","8","","","DNF","10 Laps","0","108.877","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Matias Podboj","15","15","88c","S1","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
