"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750359","Practice 5 - X30 Ms by Parolin Racing Kart","Practice","2016-07-22 18:30:00 UTC","2016-07-22 18:39:05 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Erik Jackson","1","1","86c","X30 M","13","13","","","","0","5","417.473","4","67.568","53.28","43.117","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Mario Barrios","2","2","011f","X30 M","16","16","","","0.029","2.39","5","419.863","3","67.597","53.257","42.871","5.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Phil Pignataro","3","3","05n","X30 M","14","14","","","0.041","2.296","5","419.769","2","67.609","53.247","42.881","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"John Crow","4","4","31c","X30 M","10","10","","","0.088","0 Laps","5","417.203","4","67.656","53.21","43.144","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Cristian Vomir","5","5","328j","X30 M","19","19","","","0.239","7.075","5","424.548","3","67.807","53.092","42.398","5.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Laurentiu Mardan","6","6","82j","X30 M","17","17","","","0.252","3.731","5","421.204","3","67.82","53.082","42.735","5.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Derek Wang","7","7","888z","X30 M","12","12","","","0.277","1:08.241","6","485.714","3","67.845","53.062","44.471","6.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Scot Carapellatti","8","8","43n","X30 M","22","22","","","0.430","25.012","5","442.485","3","67.998","52.943","40.679","5.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Jamie Sieracki","9","9","16j","X30 M","15","15","","","0.501","2.699","5","420.172","5","68.069","52.888","42.84","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jim Russell Jr.","10","10","21e","X30 M","9","9","","","0.519","1:08.523","6","485.996","4","68.087","52.874","44.445","6.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Kevin Manning","11","11","23k","X30 M","2","2","","","0.564","58.109","6","475.582","4","68.132","52.839","45.418","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Ethan Wilson","12","12","49y","X30 M","1","1","","","0.685","0.463","5","417.936","4","68.253","52.745","43.069","5.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Stephen Boyer","13","13","79g","X30 M","5","5","","","0.699","0 Laps","5","411.556","4","68.267","52.734","43.736","5.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Vatche Tatikian","14","14","3","X30 M","6","6","","","0.947","1:06.575","6","484.048","4","68.515","52.543","44.624","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Nick Tucker","15","15","N1","X30 M","11","11","","","0.982","1 Lap","4","351.815","2","68.55","52.516","40.931","4.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Mike Jones","16","16","64t","X30 M","7","7","","","1.031","1:01.071","6","478.544","5","68.599","52.479","45.137","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Kim Carapellatti","17","17","5n","X30 M","18","18","","","1.043","1 Lap","4","359.141","3","68.611","52.47","40.096","4.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Jonathan Silva","18","18","55k","X30 M","4","4","","","1.115","1:02.618","6","480.091","6","68.683","52.415","44.991","6.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Roman Padans","19","19","6j","X30 M","20","20","","","1.431","13.891","5","431.364","3","68.999","52.175","41.728","5.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Rodrigo Ospina","20","20","121f","X30 M","8","8","","","1.460","1:06.884","6","484.357","3","69.028","52.153","44.595","6.0","0","BirelART","Team Montoya","405","7/10/17"
"Pete Maletto","21","21","38n","X30 M","23","23","","","1.935","47.465","5","464.938","2","69.503","51.796","38.715","5.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Paul Meise","22","22","497j","X30 M","3","3","","","2.041","1:08.048","6","485.521","3","69.609","51.717","44.488","6.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Kurtis Breeding","23","23","37k","X30 M","21","21","","","3.696","30.36","5","447.833","1","71.264","50.516","40.194","5.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
