"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750355","Main Event - X30 Ms by Parolin Racing Kart","Race","2016-07-23 21:30:28 UTC","2016-07-23 21:43:19 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Erik Jackson","1","1","86c","X30 M","2","2","","","","0","18","1621.499","11","68.098","52.865","39.963","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Scot Carapellatti","2","2","43n","X30 M","3","3","","","0.787","0.787","18","1622.286","12","68.204","52.783","39.944","18.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Laurentiu Mardan","3","3","82j","X30 M","1","1","","","0.883","0.883","18","1622.382","8","68.154","52.822","39.941","18.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"John Crow","4","4","31c","X30 M","17","17","","","7.983","7.983","18","1629.482","7","68.178","52.803","39.767","18.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Derek Wang","5","5","888z","X30 M","7","7","","","8.371","8.371","18","1629.87","7","68.285","52.72","39.758","18.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Jamie Sieracki","6","6","16j","X30 M","6","6","","","9.315","9.315","18","1630.814","16","68.224","52.767","39.735","18.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Vatche Tatikian","7","7","3","X30 M","15","15","","","10.084","10.084","18","1631.583","18","68.341","52.677","39.716","18.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Phil Pignataro","8","8","05n","X30 M","4","4","","","11.380","11.38","18","1632.879","17","68.458","52.587","39.685","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Cristian Vomir","9","9","328j","X30 M","21","21","","","13.584","13.584","18","1635.083","11","68.536","52.527","39.631","18.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jim Russell Jr.","10","10","21e","X30 M","10","10","","","14.380","14.38","18","1635.879","7","68.734","52.376","39.612","18.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Ethan Wilson","11","11","49y","X30 M","9","9","","","14.414","14.414","18","1635.913","4","68.961","52.203","39.611","18.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Kevin Manning","12","12","23k","X30 M","8","8","","","18.055","18.055","18","1639.554","9","68.822","52.309","39.523","18.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Jonathan Silva","13","13","55k","X30 M","22","22","","","21.556","21.556","18","1643.055","15","68.654","52.437","39.439","18.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Roman Padans","14","14","6j","X30 M","16","16","","","23.970","23.97","18","1645.469","10","68.931","52.226","39.381","18.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Paul Meise","15","15","497j","X30 M","12","12","","","27.876","27.876","18","1649.375","11","68.762","52.354","39.288","18.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Pete Maletto","16","16","38n","X30 M","20","20","","","36.151","36.151","18","1657.65","10","69.667","51.674","39.091","18.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Rodrigo Ospina","17","17","121f","X30 M","13","13","","","DNF","6 Laps","12","1227.807","9","69.399","51.874","35.185","12.0","0","BirelART","Team Montoya","405","7/10/17"
"Mario Barrios","18","18","011f","X30 M","18","18","","","DNF","6 Laps","12","1230.929","8","68.159","52.818","35.095","12.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Kurtis Breeding","19","19","37k","X30 M","23","23","","","DNF","14 Laps","4","681.161","3","72.53","49.635","21.14","4.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Nick Tucker","20","20","N1","X30 M","5","5","","","DNF","17 Laps","1","455.464","1","70.857","50.807","7.904","1.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Stephen Boyer","21","21","79g","X30 M","14","14","","","DNF","18 Laps","0","385.357","0","0.0","0.0","0.0","0.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Cristian Saa","22","22","3a","X30 M","24","24","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Kim Carapellatti","23","23","5n","X30 M","19","19","","","DQ","21.868","18","1643.367","18","68.92","52.234","39.431","18.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Mike Jones","24","24","64t","X30 M","11","11","","","DQ","8 Laps","10","1078.744","7","68.343","52.675","33.372","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
