"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750408","Practice 6 - S1 by PSL Karting","Practice","2016-07-22 20:30:00 UTC","2016-07-22 20:37:55 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","N2","S1","2","2","","","","0","3","257.458","2","63.156","57.002","41.949","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Daniel Bray","2","2","62nz","S1","6","6","","","0.061","2:14.045","5","391.503","2","63.217","56.947","45.977","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"AJ Myers","3","3","128f","S1","3","3","","","0.066","1:05.984","4","323.442","2","63.222","56.942","44.521","4.0","0","TB Kart","385","9/23/16"
"Joey Wimsett","4","4","27z","S1","11","11","","","0.093","1:29.109","4","346.567","2","63.249","56.918","41.55","4.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jake French","5","5","16t","S1","1","1","","","0.262","3:13.588","6","451.046","5","63.418","56.766","47.889","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Kolton Griffin","6","6","4k","S1","4","4","","","0.267","3:12.318","6","449.776","4","63.423","56.762","48.024","6.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Oliver Askew","7","7","38f","S1","14","14","","","0.316","2:54.548","5","432.006","5","63.472","56.718","41.666","5.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Jarred Campbell","8","8","1y","S1","10","10","","","0.498","46.75","3","304.208","2","63.654","56.556","35.502","3.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Danny Formal","9","9","37a","S1","13","13","","","0.566","1:38.241","4","355.699","1","63.722","56.495","40.484","4.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Nick Neri","10","10","217f","S1","7","7","","","0.588","2:34.225","5","411.683","3","63.744","56.476","43.723","5.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Josh Lane","11","11","44j","S1","12","12","","","0.717","42.612","3","300.07","2","63.873","56.362","35.992","3.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Sabre' Cook","12","12","317d","S1","8","8","","","0.767","3:23.514","6","460.972","3","63.923","56.318","46.858","6.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Robert Bujdoso","13","13","32j","S1","5","5","","","1.430","2 Laps","1","133.623","1","64.586","55.74","26.941","1.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Alex Manglass","14","14","131n","S1","9","9","","","2.256","2:34.971","5","412.429","4","65.412","55.036","43.644","5.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
