"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750396","Practice 6 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-22 20:20:00 UTC","2016-07-22 20:29:07 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jimmy McNeil","1","1","N1","S4","20","12","","","","0","5","433.535","4","64.038","56.217","41.519","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","2","2","110c","S4","1","1","","","0.033","16.785","6","450.32","4","64.071","56.188","47.966","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Ryan Kinnear","3","3","85t","S4","2","2","","","0.308","17.916","6","451.451","5","64.346","55.948","47.846","6.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Gian Cavaciuti","4","4","N3","S4","24","","","","0.335","17.704","4","451.239","3","64.373","55.924","31.912","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Gianfranco Casadei","5","5","48c","S4","13","8","","","0.724","38.823","6","472.358","5","64.762","55.588","45.728","6.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Byron Rothenhoefer","6","6","13s","S4","12","7","","","0.786","36.653","6","470.188","4","64.824","55.535","45.939","6.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Rod Clinard","7","1","710t","S4 SM","9","4","","","0.795","0","5","402.535","4","64.833","55.527","44.717","5.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Robert Marks","8","2","103x","S4 SM","19","8","","","0.835","25.618","5","428.153","5","64.873","55.493","42.041","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Chris Jennings","9","7","175t","S4","3","3","","","1.033","23.188","6","456.723","5","65.071","55.324","47.293","6.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Terry Lawrence","10","8","13z","S4","18","11","","","1.054","0 Laps","5","421.87","4","65.092","55.306","42.667","5.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Michael Patrizi","11","9","29a","S4","16","10","","","1.102","0 Laps","5","423.578","2","65.14","55.266","42.495","5.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Jorge de la Huerta","12","10","16m","S4","5","4","","","1.356","33.403","6","466.938","5","65.394","55.051","46.259","6.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Victor Jimenez","13","11","823m","S4","15","9","","","1.414","46.311","6","479.846","6","65.452","55.002","45.014","6.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Lance Lane","14","3","65j","S4 SM","7","3","","","1.481","0 Laps","5","400.435","4","65.519","54.946","44.951","5.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Darrell Tunnell","15","4","102x","S4 SM","21","9","","","1.626","30.715","5","433.25","4","65.664","54.825","41.546","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"PP Mastro","16","5","27c","S4 SM","6","2","","","1.861","0.344","5","402.879","4","65.899","54.629","44.678","5.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Nick Firestone","17","6","66c","S4 SM","4","1","","","1.967","4 Laps","1","133.574","1","66.005","54.541","26.951","1.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Jeffrey Neubert","18","12","27j","S4","11","6","","","2.261","45.536","6","479.071","2","66.299","54.299","45.087","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Phil Conte","19","7","10c","S4 SM","22","10","","","2.448","41.563","5","444.098","4","66.486","54.147","40.532","5.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Christiaan Bouhuys","20","13","118n","S4","8","5","","","2.448","2 Laps","3","286.605","3","66.486","54.147","37.683","3.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Coy Dayton","21","8","32t","S4 SM","17","7","","","2.501","24.574","5","427.109","3","66.539","54.104","42.144","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Venkat Reddy","22","9","68t","S4 SM","10","5","","","2.523","1:15.596","6","478.131","4","66.561","54.086","45.176","6.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Levi Bennett","23","10","104x","S4 SM","14","6","","","3.483","19.437","5","421.972","5","67.521","53.317","42.657","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Stephen Boyer","24","11","79g","S4 SM","23","11","","","3.508","45.565","5","448.1","3","67.546","53.297","40.17","5.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Brian Davies","25","14","8s","S4","0","","","","","5 Laps","0","72.708","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Jesse Carrasquedo","26","15","333m","S4","0","","","","","5 Laps","0","117.598","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
