"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750317","Heat 1 - Mini Swift by Top Kart USA","Race","2016-07-23 14:40:00 UTC","2016-07-23 14:54:04 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Thome","1","1","36j","Mini S","9","9","","","","0","8","763.971","7","72.994","49.319","37.698","8.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Tyler Maxson","2","2","74s","Mini S","7","7","","","0.024","0.024","8","763.995","6","73.242","49.152","37.697","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Luca Mars","3","3","888n","Mini S","8","8","","","0.067","0.067","8","764.038","7","73.002","49.314","37.694","8.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Reece Gold","4","4","455f","Mini S","1","1","","","0.069","0.069","8","764.04","6","73.243","49.151","37.694","8.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Jonathon Portz","5","5","10z","Mini S","4","4","","","2.241","2.241","8","766.212","4","73.614","48.904","37.588","8.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Elio Giovane","6","6","112f","Mini S","5","5","","","2.729","2.729","8","766.7","8","73.265","49.137","37.564","8.0","0","Benik","Team Benik Kart","245","6/12/17"
"Sebastian Montoya","7","7","158f","Mini S","10","10","","","3.142","3.142","8","767.113","7","72.983","49.327","37.543","8.0","0","BirelART","Team Montoya","245","6/26/17"
"Santiago Trisini","8","8","123f","Mini S","12","12","","","3.272","3.272","8","767.243","8","73.576","48.929","37.537","8.0","0","Benik","Team Benik Kart","245","6/16/17"
"Thomas Nepveu","9","9","124r","Mini S","3","3","","","3.355","3.355","8","767.326","8","73.576","48.929","37.533","8.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Josh Pierson","10","10","41z","Mini S","11","11","","","4.170","4.17","8","768.141","6","73.367","49.068","37.493","8.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Caleb Bacon","11","11","81g","Mini S","6","6","","","6.898","6.898","8","770.869","6","73.267","49.135","37.36","8.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Diego LaRoque","12","12","56x","Mini S","20","20","","","6.969","6.969","8","770.94","6","73.59","48.92","37.357","8.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Nicholas Terlecki","13","13","08j","Mini S","23","23","","","7.857","7.857","8","771.828","8","73.83","48.761","37.314","8.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Anthony Willis","14","14","73c","Mini S","17","17","","","7.939","7.939","8","771.91","7","73.752","48.812","37.31","8.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Connor Ferris","15","15","02n","Mini S","15","15","","","8.004","8.004","8","771.975","8","73.616","48.902","37.307","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Devin Gomez","16","16","44s","Mini S","18","18","","","8.490","8.49","8","772.461","4","73.399","49.047","37.283","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Kaden Wharff","17","17","141j","Mini S","16","16","","","8.713","8.713","8","772.684","4","74.107","48.578","37.273","8.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"James Egozi","18","18","48f","Mini S","14","14","","","10.572","10.572","8","774.543","7","73.707","48.842","37.183","8.0","0","Benik","Team Koene USA","245","4/17/17"
"Jace Jones","19","19","198x","Mini S","21","21","","","11.166","11.166","8","775.137","4","74.329","48.433","37.155","8.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Chase Gardner","20","20","3t","Mini S","19","19","","","12.396","12.396","8","776.367","7","73.694","48.851","37.096","8.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Branyon Tiner","21","21","69t","Mini S","25","25","","","15.092","15.092","8","779.063","6","74.547","48.292","36.967","8.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Madison Campeau","22","22","011n","Mini S","13","13","","","15.121","15.121","8","779.092","5","74.279","48.466","36.966","8.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Gray Leadbetter","23","23","28s","Mini S","27","27","","","15.369","15.369","8","779.34","5","74.285","48.462","36.954","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Joey Brienza","24","24","5d","Mini S","22","22","","","15.453","15.453","8","779.424","7","74.115","48.573","36.95","8.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Rodrigo Sanchez","25","25","9a","Mini S","26","26","","","15.519","15.519","8","779.49","7","74.198","48.519","36.947","8.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Jordan Menge","26","26","441f","Mini S","29","29","","","18.550","18.55","8","782.521","6","74.538","48.298","36.804","8.0","0","Benik","Team Benik Kart","245","4/20/17"
"Kyffin Simpson","27","27","66f","Mini S","32","32","","","18.914","18.914","8","782.885","5","74.564","48.281","36.787","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Caiden Mitchell","28","28","17t","Mini S","24","24","","","30.049","30.049","8","794.02","7","74.98","48.013","36.271","8.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Jace Denmark-Gessel","29","29","108c","Mini S","31","31","","","34.968","34.968","8","798.939","8","74.291","48.458","36.048","8.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Annie Rhule","30","30","007n","Mini S","34","34","","","46.118","46.118","8","810.089","5","75.054","47.965","35.552","8.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Jeremy Fletcher","31","31","122f","Mini S","28","28","","","DNF","6 Laps","2","328.807","2","75.573","47.636","21.897","2.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Ayrton Hernandez","32","32","14t","Mini S","30","30","","","DNF","6 Laps","2","329.42","2","75.646","47.59","21.857","2.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Zane Maloney","33","33","044a","Mini S","2","2","","","DNF","8 Laps","0","170.42","0","0.0","0.0","0.0","0.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Riley Erickson","34","34","18j","Mini S","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
