"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750358","Practice 4 - X30 Ms by Parolin Racing Kart","Practice","2016-07-22 17:10:00 UTC","2016-07-22 17:18:54 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ethan Wilson","1","1","49y","X30 M","3","3","","","","0","6","459.799","2","67.526","53.313","46.977","6.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"John Crow","2","2","31c","X30 M","17","17","","","0.065","20.486","6","480.285","6","67.591","53.262","44.973","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jim Russell Jr.","3","3","21e","X30 M","11","11","","","0.251","10.084","6","469.883","6","67.777","53.115","45.969","6.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
"Derek Wang","4","4","888z","X30 M","1","1","","","0.361","0 Laps","6","458.536","5","67.887","53.029","47.106","6.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Nick Tucker","5","5","N1","X30 M","2","2","","","0.393","1.821","6","461.62","2","67.919","53.004","46.792","6.0","0","Tony Kart","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Phil Pignataro","6","6","05n","X30 M","14","14","","","0.403","16.389","6","476.188","4","67.929","52.997","45.36","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Mike Jones","7","7","64t","X30 M","18","18","","","0.519","1.11","5","460.909","5","68.045","52.906","39.053","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Kim Carapellatti","8","8","5n","X30 M","20","20","","","0.619","1 Lap","5","413.413","1","68.145","52.829","43.54","5.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Cristian Vomir","9","9","328j","X30 M","19","19","","","0.632","19.862","6","479.661","2","68.158","52.818","45.032","6.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Mario Barrios","10","10","011f","X30 M","8","8","","","0.637","8.254","6","468.053","6","68.163","52.815","46.149","6.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Laurentiu Mardan","11","11","82j","X30 M","16","16","","","0.644","17.182","6","476.981","5","68.17","52.809","45.285","6.0","0","Tony Kart","Kartcraft","Woltjer Racing Engines","405","4/4/17"
"Vatche Tatikian","12","12","3","X30 M","4","4","","","0.706","6.206","6","466.005","6","68.232","52.761","46.351","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Jamie Sieracki","13","13","16j","X30 M","9","9","","","0.721","10.246","6","470.045","5","68.247","52.75","45.953","6.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Erik Jackson","14","14","86c","X30 M","15","15","","","0.762","16.957","6","476.756","4","68.288","52.718","45.306","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Kevin Manning","15","15","23k","X30 M","12","12","","","0.931","14.422","6","474.221","3","68.457","52.588","45.548","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Roman Padans","16","16","6j","X30 M","13","13","","","0.986","16.274","6","476.073","5","68.512","52.546","45.371","6.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Jonathan Silva","17","17","55k","X30 M","7","7","","","1.482","12.409","6","472.208","5","69.008","52.168","45.743","6.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Rodrigo Ospina","18","18","121f","X30 M","10","10","","","1.536","1 Lap","5","423.308","5","69.062","52.127","42.522","5.0","0","BirelART","Team Montoya","405","7/10/17"
"Pete Maletto","19","19","38n","X30 M","22","22","","","1.677","1 Lap","5","435.846","4","69.203","52.021","41.299","5.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Paul Meise","20","20","497j","X30 M","5","5","","","1.708","15.807","6","475.606","6","69.234","51.998","45.416","6.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Stephen Boyer","21","21","79g","X30 M","6","6","","","1.711","14.608","6","474.407","5","69.237","51.995","45.531","6.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Kurtis Breeding","22","22","37k","X30 M","21","21","","","3.546","1 Lap","5","432.656","5","71.072","50.653","41.603","5.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Cristian Saa","23","23","3a","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Scot Carapellatti","24","24","43n","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
