"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750366","Heat 2 - Micro Swift by Benik-Kart","Race","2016-07-23 18:40:00 UTC","2016-07-23 18:54:17 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","8","742.191","5","76.817","46.865","38.804","8.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Eli Trull","2","2","48s","Micro S","3","3","","","0.735","0.735","8","742.926","7","76.411","47.114","38.766","8.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Alex Powell","3","3","80f","Micro S","6","6","","","1.243","1.243","8","743.434","7","76.408","47.115","38.739","8.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Sebastian Ng","4","4","09a","Micro S","10","10","","","1.841","1.841","8","744.032","6","76.065","47.328","38.708","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Piers Aspiras","5","5","217y","Micro S","4","4","","","2.331","2.331","8","744.522","4","76.68","46.948","38.683","8.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Paige Crawford","6","6","37n","Micro S","5","5","","","2.396","2.396","8","744.587","4","76.846","46.847","38.679","8.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Caleb Gafrarar","7","7","44s","Micro S","14","14","","","3.066","3.066","8","745.257","7","76.762","46.898","38.644","8.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Calem Maloney","8","8","70a","Micro S","9","9","","","6.981","6.981","8","749.172","5","77.46","46.476","38.442","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Sofia D'Arrigo","9","9","3n","Micro S","16","16","","","7.219","7.219","8","749.41","7","77.44","46.488","38.43","8.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Frankie Mossman","10","10","777c","Micro S","28","28","","","7.414","7.414","8","749.605","8","77.212","46.625","38.42","8.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Ben Maier","11","11","67n","Micro S","11","11","","","7.446","7.446","8","749.637","7","77.429","46.494","38.419","8.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Emmo Fittipaldi","12","12","07f","Micro S","17","17","","","8.075","8.075","8","750.266","7","77.359","46.536","38.386","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Patrick Gillett","13","13","05a","Micro S","27","27","","","13.012","13.012","8","755.203","4","77.293","46.576","38.135","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Miles Hewitt","14","14","717t","Micro S","24","24","","","13.091","13.091","8","755.282","4","77.176","46.647","38.131","8.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Mathias Coito","15","15","22c","Micro S","13","13","","","14.173","14.173","8","756.364","7","77.685","46.341","38.077","8.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Jesse Carrasquedo Jr.","16","16","33m","Micro S","29","29","","","14.191","14.191","8","756.382","7","77.418","46.501","38.076","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Ryker Mattes","17","17","98j","Micro S","19","19","","","15.110","15.11","8","757.301","4","77.784","46.282","38.03","8.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Tuesday Calderwood","18","18","63x","Micro S","21","21","","","15.199","15.199","8","757.39","4","77.732","46.313","38.025","8.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Miguel Costa","19","19","5f","Micro S","32","32","","","18.725","18.725","8","760.916","7","78.271","45.994","37.849","8.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Sebastian Guerra","20","20","124a","Micro S","25","25","","","19.318","19.318","8","761.509","4","77.85","46.243","37.82","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Aryton Grim","21","21","021j","Micro S","26","26","","","22.577","22.577","8","764.768","2","78.606","45.798","37.658","8.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Isabella Powell","22","22","93f","Micro S","22","22","","","23.046","23.046","8","765.237","7","78.909","45.622","37.635","8.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Brandon Carr","23","23","16a","Micro S","20","20","","","38.483","38.483","8","780.674","5","77.28","46.584","36.891","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Cooper Hunt","24","24","18y","Micro S","18","18","","","DNF","1 Lap","7","672.811","4","77.316","46.562","37.455","7.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Noah Baker ","25","25","49t","Micro S","7","7","","","DNF","5 Laps","3","373.141","2","78.211","46.029","28.943","3.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Ian Aguilera","26","26","7m","Micro S","2","2","","","DNF","6 Laps","2","280.196","2","77.683","46.342","25.696","2.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Elliot Cox","27","27","151j","Micro S","8","8","","","DNF","6 Laps","2","281.437","2","78.116","46.085","25.583","2.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Danny Dyszelski","28","28","8s","Micro S","12","12","","","DNF","6 Laps","2","281.548","2","77.974","46.169","25.573","2.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Christian Miles","29","29","722j","Micro S","15","15","","","DNF","6 Laps","2","282.041","2","77.366","46.532","25.528","2.0","0","Praga","Praga North America","225","6/6/17"
"Paul Bocuse","30","30","97f","Micro S","23","23","","","DNF","6 Laps","2","286.262","2","78.164","46.057","25.152","2.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Brent Crews","31","31","11s","Micro S","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","32","32","43a","Micro S","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
