"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750407","Practice 5 - S1 by PSL Karting","Practice","2016-07-22 19:10:00 UTC","2016-07-22 19:18:29 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","4","4","","","","0","6","456.37","2","63.2","56.962","47.33","6.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Kolton Griffin","2","2","4k","S1","1","1","","","0.240","0 Laps","6","453.312","6","63.44","56.747","47.649","6.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","3","3","217f","S1","13","","","","0.307","13.042","4","469.412","2","63.507","56.687","30.677","4.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jake French","4","4","16t","S1","7","7","","","0.416","12.659","6","469.029","4","63.616","56.59","46.053","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Oliver Askew","5","5","38f","S1","9","9","","","0.451","1 Lap","5","418.567","5","63.651","56.558","43.004","5.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Billy Musgrave","6","6","N2","S1","2","2","","","0.464","0 Laps","6","453.197","6","63.664","56.547","47.661","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Josh Lane","7","7","44j","S1","5","5","","","0.506","13.372","6","469.742","6","63.706","56.51","45.983","6.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"AJ Myers","8","8","128f","S1","6","6","","","0.521","14.984","6","471.354","5","63.721","56.496","45.825","6.0","0","TB Kart","385","9/23/16"
"Joey Wimsett","9","9","27z","S1","11","11","","","0.636","1 Lap","5","422.611","5","63.836","56.395","42.592","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Daniel Bray","10","10","62nz","S1","8","8","","","0.781","1 Lap","5","408.037","4","63.981","56.267","44.114","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Jarred Campbell","11","11","1y","S1","12","","","","0.827","11.916","4","468.286","4","64.027","56.226","30.75","4.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Robert Bujdoso","12","12","32j","S1","3","3","","","0.868","12.864","6","469.234","4","64.068","56.19","46.032","6.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Sabre' Cook","13","13","317d","S1","10","10","","","1.065","1 Lap","5","421.982","4","64.265","56.018","42.656","5.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
