"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750365","Heat 1 - Micro Swift by Benik-Kart","Race","2016-07-23 16:00:00 UTC","2016-07-23 16:13:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","6","6","","","","0","8","698.283","3","76.072","47.324","41.244","8.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Ian Aguilera","2","2","7m","Micro S","1","1","","","0.082","0.082","8","698.365","3","75.855","47.459","41.239","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Eli Trull","3","3","48s","Micro S","3","3","","","0.260","0.26","8","698.543","4","75.431","47.726","41.229","8.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Piers Aspiras","4","4","217y","Micro S","5","5","","","0.653","0.653","8","698.936","4","76.078","47.32","41.205","8.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Paige Crawford","5","5","37n","Micro S","4","4","","","3.128","3.128","8","701.411","4","75.999","47.369","41.06","8.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Alex Powell","6","6","80f","Micro S","11","11","","","3.170","3.17","8","701.453","4","75.96","47.393","41.058","8.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Noah Baker ","7","7","49t","Micro S","9","9","","","3.292","3.292","8","701.575","5","76.243","47.217","41.05","8.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Elliot Cox","8","8","151j","Micro S","8","8","","","3.484","3.484","8","701.767","3","76.309","47.177","41.039","8.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Calem Maloney","9","9","70a","Micro S","14","14","","","3.981","3.981","8","702.264","4","76.15","47.275","41.01","8.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Sebastian Ng","10","10","09a","Micro S","30","30","","","4.107","4.107","8","702.39","5","75.475","47.698","41.003","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Ben Maier","11","11","67n","Micro S","2","2","","","3.718","3.718","8","702.001","4","75.863","47.454","41.026","8.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Danny Dyszelski","12","12","8s","Micro S","10","10","","","4.221","4.221","8","702.504","4","76.331","47.163","40.996","8.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Mathias Coito","13","13","22c","Micro S","15","15","","","4.781","4.781","8","703.064","4","76.106","47.302","40.964","8.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Caleb Gafrarar","14","14","44s","Micro S","13","13","","","4.870","4.87","8","703.153","5","76.205","47.241","40.958","8.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Christian Miles","15","15","722j","Micro S","12","12","","","5.370","5.37","8","703.653","4","76.006","47.365","40.929","8.0","0","Praga","Praga North America","225","6/6/17"
"Sofia D'Arrigo","16","16","3n","Micro S","18","18","","","15.277","15.277","8","713.56","2","77.686","46.34","40.361","8.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Emmo Fittipaldi","17","17","07f","Micro S","20","20","","","15.870","15.87","8","714.153","2","77.264","46.593","40.327","8.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Cooper Hunt","18","18","18y","Micro S","21","21","","","18.009","18.009","8","716.292","4","76.826","46.859","40.207","8.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Ryker Mattes","19","19","98j","Micro S","26","26","","","18.203","18.203","8","716.486","2","77.943","46.188","40.196","8.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Brandon Carr","20","20","16a","Micro S","7","7","","","18.225","18.225","8","716.508","4","75.901","47.43","40.195","8.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Tuesday Calderwood","21","21","63x","Micro S","22","22","","","19.978","19.978","8","718.261","5","77.137","46.67","40.097","8.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Isabella Powell","22","22","93f","Micro S","27","27","","","20.045","20.045","8","718.328","3","78.162","46.058","40.093","8.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Paul Bocuse","23","23","97f","Micro S","19","19","","","20.962","20.962","8","719.245","3","77.301","46.571","40.042","8.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Miles Hewitt","24","24","717t","Micro S","28","28","","","21.000","21","8","719.283","8","78.106","46.091","40.04","8.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Sebastian Guerra","25","25","124a","Micro S","25","25","","","23.649","23.649","8","721.932","4","78.195","46.039","39.893","8.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Aryton Grim","26","26","021j","Micro S","29","29","","","28.918","28.918","8","727.201","5","77.973","46.17","39.604","8.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Patrick Gillett","27","27","05a","Micro S","16","16","","","DNF","5 Laps","3","317.935","3","76.64","46.973","33.969","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Frankie Mossman","28","28","777c","Micro S","17","17","","","DNF","8 Laps","0","83.056","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Jesse Carrasquedo Jr.","29","29","33m","Micro S","23","23","","","DNF","8 Laps","0","83.72","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Brent Crews","30","30","11s","Micro S","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Team Felon","Woltjer Racing Engines","225","5/26/17"
"Oliver Denny","31","31","43a","Micro S","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","8/9/17"
"Miguel Costa","32","32","5f","Micro S","24","24","","","DQ","3 Laps","5","480.506","2","78.071","46.112","37.461","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
