"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750346","Practice 4 - S2 by 3G Kart Racing","Practice","2016-07-22 17:00:00 UTC","2016-07-22 17:08:30 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","29","29","","","","0","5","426.426","4","63.554","56.645","42.211","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Kyle Kalish","2","2","219j","S2","31","31","","","0.096","8.256","5","434.682","5","63.65","56.559","41.41","5.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Kol Bailey","3","3","8k","S2","12","12","","","0.129","29.119","6","455.545","6","63.683","56.53","47.416","6.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Collin Daley","4","4","412a","S2","13","13","","","0.178","31.487","6","457.913","3","63.732","56.487","47.171","6.0","0","DR","DRT Racing","385","4/21/17"
"Robby Seward","5","5","63j","S2","14","14","","","0.207","32.332","6","458.758","2","63.761","56.461","47.084","6.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Sky Finley","6","6","97t","S2","15","15","","","0.245","32.837","6","459.263","6","63.799","56.427","47.032","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Rory van der Steur","7","7","29n","S2","24","24","","","0.298","52.137","6","478.563","3","63.852","56.38","45.135","6.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Jason Pettit","8","8","146y","S2","23","23","","","0.385","52.904","6","479.33","4","63.939","56.304","45.063","6.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Salvador de Alba","9","9","42m","S2","10","10","","","0.386","28.681","6","455.107","6","63.94","56.303","47.461","6.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Arturo Hernandez","10","10","012m","S2","11","11","","","0.434","29.872","6","456.298","6","63.988","56.261","47.337","6.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Graig Alvarez Jr.","11","11","24t","S2","32","","","","0.471","19.343","5","445.769","5","64.025","56.228","40.38","5.0","0","Sodi","DKC","Fisher ","385"
"Lawson Nagel","12","12","96t","S2","6","6","","","0.482","23.793","6","450.219","2","64.036","56.218","47.977","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Hunter Kelly","13","13","435y","S2","1","1","","","0.530","18.949","6","445.375","4","64.084","56.176","48.498","6.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Nathan Adds","14","14","00t","S2","20","20","","","0.646","53.862","6","480.288","5","64.2","56.075","44.973","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Tyler Guilbeault","15","15","725q","S2","21","21","","","0.663","51.336","6","477.762","2","64.217","56.06","45.211","6.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Tommy Andersen","16","16","2j","S2","4","4","","","0.693","2 Laps","3","254.271","3","64.247","56.034","42.474","3.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Callum Smith","17","17","1","S2","5","5","","","0.710","24.356","6","450.782","6","64.264","56.019","47.917","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
