"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750372","Practice 6 - Micro Swift by Benik-Kart","Practice","2016-07-22 20:00:00 UTC","2016-07-22 20:08:32 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","5","454.338","4","75.633","47.598","39.618","5.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Danny Dyszelski","2","2","8s","Micro S","21","21","","","0.147","10.675","4","465.013","3","75.78","47.506","30.967","4.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Elliot Cox","3","3","151j","Micro S","20","20","","","0.172","1 Lap","4","423.537","3","75.805","47.49","33.999","4.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Patrick Gillett","4","4","05a","Micro S","27","27","","","0.396","1 Lap","4","431.13","3","76.029","47.35","33.401","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Sebastian Ng","5","5","09a","Micro S","26","26","","","0.414","1 Lap","4","430.567","3","76.047","47.339","33.444","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Christian Miles","6","6","722j","Micro S","28","28","","","0.421","1 Lap","4","431.011","3","76.054","47.335","33.41","4.0","0","Praga","Praga North America","225","6/6/17"
"Ben Maier","7","7","67n","Micro S","29","","","","0.655","23.273","4","477.611","2","76.288","47.19","30.15","4.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Frankie Mossman","8","8","777c","Micro S","1","1","","","0.714","0 Laps","5","454.161","2","76.347","47.153","39.634","5.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Noah Baker ","9","9","49t","Micro S","23","23","","","0.823","1 Lap","4","429.335","2","76.456","47.086","33.54","4.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Alex Powell","10","10","80f","Micro S","24","24","","","0.956","1 Lap","4","429.404","3","76.589","47.004","33.535","4.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Brandon Carr","11","11","16a","Micro S","18","18","","","1.009","1 Lap","4","421.868","3","76.642","46.972","34.134","4.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Piers Aspiras","12","12","217y","Micro S","10","10","","","1.076","18.735","5","473.073","2","76.709","46.931","38.049","5.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Emmo Fittipaldi","13","13","07f","Micro S","29","29","","","1.235","1 Lap","4","446.064","3","76.868","46.834","32.282","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Paige Crawford","14","14","37n","Micro S","17","17","","","1.296","1 Lap","4","420.262","4","76.929","46.796","34.264","4.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Sebastian Guerra","15","15","124a","Micro S","19","19","","","1.556","1 Lap","4","429.883","2","77.189","46.639","33.497","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Ryker Mattes","16","16","98j","Micro S","12","12","","","1.570","18.963","5","473.301","3","77.203","46.63","38.031","5.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Tuesday Calderwood","17","17","63x","Micro S","4","4","","","1.661","12.443","5","466.781","2","77.294","46.575","38.562","5.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Mathias Coito","18","18","22c","Micro S","11","11","","","1.684","18.341","5","472.679","2","77.317","46.562","38.081","5.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Caleb Gafrarar","19","19","44s","Micro S","16","16","","","1.709","43.607","5","497.945","3","77.342","46.547","36.149","5.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Ian Aguilera","20","20","7m","Micro S","25","25","","","1.837","1 Lap","4","438.359","4","77.47","46.47","32.85","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Paul Bocuse","21","21","97f","Micro S","8","8","","","1.899","18.226","5","472.564","4","77.532","46.432","38.09","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Calem Maloney","22","22","70a","Micro S","9","9","","","1.937","4 Laps","1","161.563","1","77.57","46.41","22.282","1.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Sofia D'Arrigo","23","23","3n","Micro S","5","5","","","1.962","12.849","5","467.187","3","77.595","46.395","38.528","5.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Miguel Costa","24","24","5f","Micro S","6","6","","","1.981","15.089","5","469.427","4","77.614","46.383","38.345","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Cooper Hunt","25","25","18y","Micro S","3","3","","","2.294","12.982","5","467.32","5","77.927","46.197","38.518","5.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Eli Trull","26","26","48s","Micro S","22","22","","","2.414","3 Laps","2","444.803","2","78.047","46.126","16.187","2.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Jesse Carrasquedo Jr.","27","27","33m","Micro S","7","7","","","2.591","1 Lap","4","429.538","2","78.224","46.022","33.524","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Isabella Powell","28","28","93f","Micro S","15","15","","","3.108","37.619","5","491.957","3","78.741","45.72","36.589","5.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Aryton Grim","29","29","021j","Micro S","14","14","","","3.145","37.664","5","492.002","3","78.778","45.698","36.585","5.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Miles Hewitt","30","30","717t","Micro S","13","13","","","3.538","37.807","5","492.145","3","79.171","45.471","36.575","5.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
