"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750331","Main Event - X30 Jr by Pure Karting","Race","2016-07-23 20:25:00 UTC","2016-07-23 20:48:19 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","1","1","","","","0","18","1310.708","15","66.193","54.386","49.439","18.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Zoey Edenholm","2","2","221x","X30 J","4","4","","","6.402","6.402","18","1317.11","15","66.533","54.108","49.199","18.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Jagger Jones","3","3","98x","X30 J","10","10","","","6.558","6.558","18","1317.266","11","66.539","54.104","49.193","18.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Edward Portz","4","4","211z","X30 J","8","8","","","7.144","7.144","18","1317.852","11","66.368","54.243","49.171","18.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Michael Cruz","5","5","231j","X30 J","7","7","","","7.445","7.445","18","1318.153","11","66.478","54.153","49.16","18.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Alex Bertagnoli","6","6","04j","X30 J","3","3","","","9.607","9.607","18","1320.315","15","66.578","54.072","49.079","18.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Dante Yu","7","7","44x","X30 J","6","6","","","10.672","10.672","18","1321.38","11","66.365","54.245","49.04","18.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Maks Kowalski","8","8","02j","X30 J","17","17","","","11.376","11.376","18","1322.084","15","66.515","54.123","49.014","18.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Jacob Abel","9","9","202g","X30 J","12","12","","","13.496","13.496","18","1324.204","9","66.658","54.007","48.935","18.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Tomas Mejia","10","10","50y","X30 J","13","13","","","13.636","13.636","18","1324.344","15","66.763","53.922","48.93","18.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Arthur Leist","11","11","278a","X30 J","39","39","","","13.675","13.675","18","1324.383","14","66.174","54.402","48.928","18.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Joseph Daniele","12","12","25c","X30 J","11","11","","","16.130","16.13","18","1326.838","15","67.093","53.657","48.838","18.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Stephen Dial","13","13","77j","X30 J","35","35","","","16.150","16.15","18","1326.858","13","66.355","54.254","48.837","18.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Dick Yu","14","14","82a","X30 J","16","16","","","17.551","17.551","18","1328.259","13","66.8","53.892","48.786","18.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Nicholas d'Orlando","15","15","015n","X30 J","32","32","","","17.865","17.865","18","1328.573","17","66.419","54.201","48.774","18.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Sam Mayer","16","16","122j","X30 J","23","23","","","18.086","18.086","18","1328.794","15","66.854","53.849","48.766","18.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Payton Durrant","17","17","81u","X30 J","5","5","","","18.602","18.602","18","1329.31","15","66.649","54.014","48.747","18.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Alejandro Jaramillo","18","18","18t","X30 J","19","19","","","18.722","18.722","18","1329.43","15","66.675","53.993","48.743","18.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Pauly Massimino","19","19","8s","X30 J","20","20","","","22.412","22.412","18","1333.12","12","67.008","53.725","48.608","18.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Austin Torgerson","20","20","188z","X30 J","14","14","","","22.460","22.46","18","1333.168","16","66.859","53.845","48.606","18.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
