"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750371","Practice 5 - Micro Swift by Benik-Kart","Practice","2016-07-22 18:40:00 UTC","2016-07-22 18:49:22 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","5","448.064","2","76.022","47.355","40.173","5.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Sebastian Ng","2","2","09a","Micro S","6","6","","","0.026","5.411","5","453.475","2","76.048","47.339","39.693","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Ben Maier","3","3","67n","Micro S","24","24","","","0.392","35.169","5","483.233","5","76.414","47.112","37.249","5.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Elliot Cox","4","4","151j","Micro S","27","27","","","0.554","42.478","5","490.542","2","76.576","47.012","36.694","5.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Brandon Carr","5","5","16a","Micro S","26","26","","","0.556","42.956","5","491.02","2","76.578","47.011","36.658","5.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Frankie Mossman","6","6","777c","Micro S","28","28","","","0.600","1 Lap","4","416.37","2","76.622","46.984","34.585","4.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Noah Baker ","7","7","49t","Micro S","25","25","","","0.687","32.624","5","480.688","2","76.709","46.931","37.446","5.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Caleb Gafrarar","8","8","44s","Micro S","3","3","","","0.698","13.912","5","461.976","1","76.72","46.924","38.963","5.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Danny Dyszelski","9","9","8s","Micro S","22","22","","","0.859","31.08","5","479.144","4","76.881","46.826","37.567","5.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Christian Miles","10","10","722j","Micro S","23","23","","","0.913","28.883","5","476.947","3","76.935","46.793","37.74","5.0","0","Praga","Praga North America","225","6/6/17"
"Paige Crawford","11","11","37n","Micro S","21","21","","","0.925","29.78","5","477.844","3","76.947","46.785","37.669","5.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Patrick Gillett","12","12","05a","Micro S","7","7","","","0.954","7.275","5","455.339","2","76.976","46.768","39.531","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Cooper Hunt","13","13","18y","Micro S","5","5","","","1.218","20.255","5","468.319","3","77.24","46.608","38.435","5.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Sofia D'Arrigo","14","14","3n","Micro S","13","13","","","1.466","21.282","5","469.346","1","77.488","46.459","38.351","5.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Miguel Costa","15","15","5f","Micro S","4","4","","","1.470","7.289","5","455.353","3","77.492","46.456","39.53","5.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Piers Aspiras","16","16","217y","Micro S","2","2","","","1.474","4.992","5","453.056","3","77.496","46.454","39.73","5.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Ryker Mattes","17","17","98j","Micro S","14","14","","","1.500","22.188","5","470.252","2","77.522","46.438","38.277","5.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Alex Powell","18","18","80f","Micro S","20","20","","","1.533","47.519","5","495.583","3","77.555","46.419","36.321","5.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Emmo Fittipaldi","19","19","07f","Micro S","10","10","","","1.685","16.037","5","464.101","3","77.707","46.328","38.785","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Mathias Coito","20","20","22c","Micro S","17","17","","","1.812","24.759","5","472.823","5","77.834","46.252","38.069","5.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Tuesday Calderwood","21","21","63x","Micro S","18","18","","","1.952","26.534","5","474.598","5","77.974","46.169","37.927","5.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Paul Bocuse","22","22","97f","Micro S","19","19","","","1.975","26.367","5","474.431","5","77.997","46.156","37.94","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Isabella Powell","23","23","93f","Micro S","15","15","","","2.121","27.184","5","475.248","5","78.143","46.069","37.875","5.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Jesse Carrasquedo Jr.","24","24","33m","Micro S","12","12","","","2.146","21.822","5","469.886","2","78.168","46.055","38.307","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Sebastian Guerra","25","25","124a","Micro S","9","9","","","2.210","21.048","5","469.112","5","78.232","46.017","38.37","5.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Calem Maloney","26","26","70a","Micro S","11","11","","","2.338","21.424","5","469.488","2","78.36","45.942","38.34","5.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Miles Hewitt","27","27","717t","Micro S","8","8","","","2.347","16.441","5","464.505","4","78.369","45.937","38.751","5.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Aryton Grim","28","28","021j","Micro S","16","16","","","2.797","30.853","5","478.917","5","78.819","45.674","37.585","5.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Ian Aguilera","29","29","7m","Micro S","0","","","","","5 Laps","0","72.123","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
