"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750341","Heat 1 - S2 by 3G Kart Racing","Race","2016-07-23 15:20:00 UTC","2016-07-23 15:34:26 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","1","1","","","","0","10","765.493","5","63.414","56.77","47.029","10.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Rory van der Steur","2","2","29n","S2","5","5","","","1.700","1.7","10","767.193","5","63.47","56.72","46.924","10.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Kyle Kalish","3","3","219j","S2","2","2","","","2.094","2.094","10","767.587","8","63.366","56.813","46.9","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Austin Wilkins","4","4","22t","S2","4","4","","","2.228","2.228","10","767.721","9","63.455","56.733","46.892","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Sky Finley","5","5","97t","S2","6","6","","","4.927","4.927","10","770.42","3","63.608","56.597","46.728","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Hunter Kelly","6","6","435y","S2","7","7","","","5.651","5.651","10","771.144","8","63.621","56.585","46.684","10.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Collin Daley","7","7","412a","S2","9","9","","","5.814","5.814","10","771.307","3","63.627","56.58","46.674","10.0","0","DR","DRT Racing","385","4/21/17"
"Robby Seward","8","8","63j","S2","10","10","","","7.998","7.998","10","773.491","4","63.682","56.531","46.542","10.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Kol Bailey","9","9","8k","S2","16","16","","","8.537","8.537","10","774.03","6","63.667","56.544","46.51","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Graig Alvarez Jr.","10","10","24t","S2","3","3","","","8.781","8.781","10","774.274","5","63.73","56.488","46.495","10.0","0","Sodi","DKC","Fisher ","385"
"Arturo Hernandez","11","11","012m","S2","18","18","","","9.074","9.074","10","774.567","9","63.883","56.353","46.478","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Salvador de Alba","12","12","42m","S2","8","8","","","8.539","8.539","10","774.032","5","63.689","56.525","46.51","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Harry Gottsacker","13","13","69t","S2","30","30","","","9.392","9.392","10","774.885","4","63.935","56.307","46.459","10.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Jason Pettit","14","14","146y","S2","12","12","","","10.423","10.423","10","775.916","9","64.154","56.115","46.397","10.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Ryan Rudolph","15","15","11d","S2","13","13","","","10.717","10.717","10","776.21","7","63.896","56.342","46.379","10.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Garrett Boone","16","16","100t","S2","35","35","","","11.942","11.942","10","777.435","4","63.68","56.533","46.306","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Tyler Guilbeault","17","17","725q","S2","25","25","","","13.160","13.16","10","778.653","6","64.187","56.086","46.234","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Vincent Cossard","18","18","18t","S2","24","24","","","14.168","14.168","10","779.661","4","64.237","56.042","46.174","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Darin Marcus","19","19","6j","S2","29","29","","","14.973","14.973","10","780.466","7","64.347","55.947","46.126","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Jesus Rios Jr.","20","20","127f","S2","26","26","","","16.445","16.445","10","781.938","6","63.667","56.544","46.039","10.0","0","iKart","Team iKart","385","6/4/16"
"Tommy Andersen","21","21","2j","S2","19","19","","","17.284","17.284","10","782.777","4","63.979","56.268","45.99","10.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Derek Dignan","22","22","142j","S2","20","20","","","17.902","17.902","10","783.395","10","64.314","55.975","45.954","10.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Aaron Schmitt","23","23","94c","S2","23","23","","","18.040","18.04","10","783.533","3","64.081","56.179","45.946","10.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Callum Smith","24","24","1","S2","21","21","","","18.178","18.178","10","783.671","7","63.856","56.377","45.938","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Josh Early","25","25","777x","S2","32","32","","","25.536","25.536","10","791.029","3","64.981","55.401","45.51","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Ryan P. Lewis","26","26","65t","S2","34","34","","","26.813","26.813","10","792.306","4","64.938","55.437","45.437","10.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Kyle Kennedy","27","27","19e","S2","31","31","","","31.738","31.738","10","797.231","6","64.387","55.912","45.156","10.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Tony Malito","28","28","07j","S2","33","33","","","36.165","36.165","10","801.658","5","65.836","54.681","44.907","10.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Kyle Wick","29","29","109z","S2","17","17","","","46.056","46.056","10","811.549","6","63.844","56.387","44.36","10.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Lawson Nagel","30","30","96t","S2","14","14","","","59.068","59.068","10","824.561","9","64.758","55.592","43.66","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Andrew Bujdoso","31","31","327j","S2","11","11","","","DNF","9 Laps","1","200.272","1","72.023","49.984","17.976","1.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Nathan Adds","32","32","00t","S2","15","15","","","DNF","10 Laps","0","128.472","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Joe Ruch","33","33","53j","S2","28","28","","","DNF","10 Laps","0","130.255","0","0.0","0.0","0.0","0.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Colton Aldridge","34","34","77j","S2","22","22","","","DNF","10 Laps","0","130.496","0","0.0","0.0","0.0","0.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Cody Elliott","35","35","21j","S2","27","27","","","DNF","10 Laps","0","130.526","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
