"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750399","Warm-Up - S1 by PSL Karting","Practice","2016-07-23 12:26:00 UTC","2016-07-23 12:32:13 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Askew","1","1","38f","S1","11","11","","","","0","4","339.175","4","62.894","57.239","42.456","4.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"AJ Myers","2","2","128f","S1","7","7","","","0.049","1 Lap","3","256.65","3","62.943","57.195","42.081","3.0","0","TB Kart","385","9/23/16"
"Danny Formal","3","3","37a","S1","1","1","","","0.062","2 Laps","2","177.377","2","62.956","57.183","40.592","2.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joey Wimsett","4","4","27z","S1","10","10","","","0.278","0 Laps","4","338.097","3","63.172","56.987","42.591","4.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Daniel Bray","5","5","62nz","S1","13","13","","","0.440","1 Lap","3","298.428","3","63.334","56.842","36.19","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Jake French","6","6","16t","S1","4","4","","","0.486","0 Laps","4","315.159","3","63.38","56.8","45.691","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Billy Musgrave","7","7","N2","S1","2","2","","","0.506","0 Laps","4","310.589","4","63.4","56.782","46.364","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Josh Lane","8","8","44j","S1","3","3","","","0.648","0 Laps","4","314.652","4","63.542","56.655","45.765","4.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Robert Bujdoso","9","9","32j","S1","6","6","","","0.872","0 Laps","4","319.272","4","63.766","56.456","45.103","4.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Kolton Griffin","10","10","4k","S1","9","9","","","0.977","4.224","4","343.399","4","63.871","56.364","41.934","4.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Sabre' Cook","11","11","317d","S1","5","5","","","1.403","0 Laps","4","320.551","4","64.297","55.99","44.923","4.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Nick Neri","12","12","217f","S1","0","","","","1.425","2 Laps","2","309.599","2","64.319","55.971","23.256","2.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jarred Campbell","13","13","1y","S1","12","12","","","1.604","1 Lap","3","329.301","3","64.498","55.816","32.797","3.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Alex Manglass","14","14","131n","S1","8","8","","","6.757","1 Lap","3","295.834","3","69.651","51.686","36.507","3.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Matias Podboj","15","15","88c","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
