"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750342","Heat 2 - S2 by 3G Kart Racing","Race","2016-07-23 18:00:00 UTC","2016-07-23 18:11:40 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","1","1","","","","0","10","653.457","8","63.934","56.308","55.092","10.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/17"
"Kyle Kalish","2","2","219j","S2","3","3","","","3.108","3.108","10","656.565","9","64.253","56.029","54.831","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Austin Wilkins","3","3","22t","S2","4","4","","","3.318","3.318","10","656.775","9","64.2","56.075","54.813","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Hunter Kelly","4","4","435y","S2","6","6","","","3.858","3.858","10","657.315","10","64.133","56.133","54.768","10.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Sky Finley","5","5","97t","S2","5","5","","","4.812","4.812","10","658.269","9","64.04","56.215","54.689","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/17"
"Salvador de Alba","6","6","42m","S2","12","12","","","5.209","5.209","10","658.666","9","64.181","56.091","54.656","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Kol Bailey","7","7","8k","S2","9","9","","","5.252","5.252","10","658.709","9","64.056","56.201","54.652","10.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Robby Seward","8","8","63j","S2","8","8","","","5.852","5.852","10","659.309","5","64.114","56.15","54.603","10.0","0","PCR","BBS Racing Engines","BBS Racing Engines","385","6/11/17"
"Harry Gottsacker","9","9","69t","S2","13","13","","","7.990","7.99","10","661.447","5","64.328","55.963","54.426","10.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Garrett Boone","10","10","100t","S2","16","16","","","10.034","10.034","10","663.491","6","64.385","55.914","54.258","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Jason Pettit","11","11","146y","S2","14","14","","","10.792","10.792","10","664.249","7","64.635","55.697","54.197","10.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Nathan Adds","12","12","00t","S2","31","31","","","11.601","11.601","10","665.058","7","64.256","56.026","54.131","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Ryan Rudolph","13","13","11d","S2","15","15","","","12.658","12.658","10","666.115","8","64.47","55.84","54.045","10.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Rory van der Steur","14","14","29n","S2","2","2","","","11.935","11.935","10","665.392","5","64.402","55.899","54.103","10.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/17"
"Kyle Wick","15","15","109z","S2","28","28","","","14.086","14.086","10","667.543","10","64.652","55.683","53.929","10.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Lawson Nagel","16","16","96t","S2","29","29","","","14.292","14.292","10","667.749","8","64.862","55.502","53.912","10.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Darin Marcus","17","17","6j","S2","19","19","","","14.842","14.842","10","668.299","10","64.799","55.556","53.868","10.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Callum Smith","18","18","1","S2","34","34","","","14.910","14.91","10","668.367","8","64.497","55.817","53.863","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Derek Dignan","19","19","142j","S2","22","22","","","16.810","16.81","10","670.267","8","64.611","55.718","53.71","10.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Cody Elliott","20","20","21j","S2","35","35","","","16.811","16.811","10","670.268","4","64.681","55.658","53.71","10.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Arturo Hernandez","21","21","012m","S2","11","11","","","18.873","18.873","10","672.33","8","65.468","54.989","53.545","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Colton Aldridge","22","22","77j","S2","33","33","","","19.070","19.07","10","672.527","8","64.877","55.49","53.529","10.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Vincent Cossard","23","23","18t","S2","18","18","","","20.058","20.058","10","673.515","9","64.953","55.425","53.451","10.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Kyle Kennedy","24","24","19e","S2","26","26","","","21.214","21.214","10","674.671","8","65.083","55.314","53.359","10.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Tyler Guilbeault","25","25","725q","S2","17","17","","","22.554","22.554","10","676.011","7","65.103","55.297","53.254","10.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Josh Early","26","26","777x","S2","24","24","","","25.241","25.241","10","678.698","9","65.539","54.929","53.043","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Tony Malito","27","27","07j","S2","27","27","","","28.640","28.64","10","682.097","9","66.269","54.324","52.778","10.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Ryan P. Lewis","28","28","65t","S2","25","25","","","35.047","35.047","10","688.504","4","66.032","54.519","52.287","10.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Aaron Schmitt","29","29","94c","S2","23","23","","","DNF","7 Laps","3","212.371","2","65.961","54.578","50.854","3.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Collin Daley","30","30","412a","S2","7","7","","","DNF","8 Laps","2","141.405","2","65.392","55.053","50.918","2.0","0","DR","DRT Racing","385","4/21/17"
"Graig Alvarez Jr.","31","31","24t","S2","10","10","","","DNF","8 Laps","2","143.269","2","65.709","54.787","50.255","2.0","0","Sodi","DKC","Fisher ","385"
"Jesus Rios Jr.","32","32","127f","S2","20","20","","","DNF","8 Laps","2","144.089","2","65.38","55.063","49.969","2.0","0","iKart","Team iKart","385","6/4/16"
"Andrew Bujdoso","33","33","327j","S2","30","30","","","DNF","8 Laps","2","146.664","2","66.053","54.502","49.092","2.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Tommy Andersen","34","34","2j","S2","21","21","","","DNF","10 Laps","0","10.784","0","0.0","0.0","0.0","0.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Joe Ruch","35","35","53j","S2","32","32","","","DNF","10 Laps","0","11.463","0","0.0","0.0","0.0","0.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
