"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750382","Practice 4 - X30 Sr by Nash & CRG Nordam","Practice","2016-07-22 17:30:00 UTC","2016-07-22 17:38:38 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Braden Eves","1","1","41j","X30 S","38","38","","","","0","5","459.782","4","65.315","55.118","39.149","5.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Stepanova Nekeel","2","2","22z","X30 S","27","27","","","0.201","1 Lap","4","358.578","3","65.516","54.948","40.159","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Kyle Kirkwood","3","3","09f","X30 S","39","39","","","0.229","0 Laps","5","458.436","4","65.544","54.925","39.264","5.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Jake Craig","4","4","N2","X30 S","36","36","","","0.432","0 Laps","5","455.936","2","65.747","54.755","39.479","5.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Ryan Norberg","5","5","348f","X30 S","40","","","","0.460","24.554","5","484.336","5","65.775","54.732","37.164","5.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Louie Pagano","6","6","N1","X30 S","6","6","","","0.496","7.16","6","466.942","6","65.811","54.702","46.258","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Dario Cangialosi","7","7","212n","X30 S","30","30","","","0.503","0 Laps","5","431.682","4","65.818","54.696","41.697","5.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Alexander Kardashian","8","8","055h","X30 S","35","35","","","0.524","0 Laps","5","446.091","3","65.839","54.679","40.351","5.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Zach Holden","9","9","222j","X30 S","28","28","","","0.580","0 Laps","5","434.424","4","65.895","54.632","41.434","5.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Julia Boos","10","10","51n","X30 S","5","5","","","0.609","6.243","6","466.025","4","65.924","54.608","46.349","6.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Austin Garrison","11","11","129f","X30 S","33","33","","","0.626","0 Laps","5","440.875","4","65.941","54.594","40.828","5.0","0","CompKart","J3 Competition","365","7/7/17"
"Billy Musgrave","12","12","322c","X30 S","24","24","","","0.649","28.413","6","488.195","4","65.964","54.575","44.245","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nick Ramirez","13","13","83c","X30 S","7","7","","","0.664","9.465","6","469.247","3","65.979","54.563","46.031","6.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Luke van Herwaarde","14","14","038a","X30 S","12","12","","","0.696","10.546","6","470.328","6","66.011","54.536","45.925","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Brandon Jarsocrak","15","15","108n","X30 S","23","23","","","0.704","0 Laps","5","422.086","4","66.019","54.53","42.645","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Jacob Donald","16","16","10n","X30 S","26","26","","","0.756","33.222","6","493.004","3","66.071","54.487","43.813","6.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Max Hewitt","17","17","333t","X30 S","31","31","","","0.836","0 Laps","5","431.656","4","66.151","54.421","41.7","5.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Colby DuBato","18","18","115y","X30 S","37","37","","","0.868","0 Laps","5","457.934","2","66.183","54.395","39.307","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Brandon Lemke","19","19","1","X30 S","20","20","","","0.882","0 Laps","5","414.671","3","66.197","54.383","43.408","5.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Christian Brooks","20","20","344c","X30 S","22","22","","","0.916","28.666","6","488.448","5","66.231","54.355","44.222","6.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"David Ilavia","21","21","32t","X30 S","29","29","","","0.948","0 Laps","5","432.086","3","66.263","54.329","41.658","5.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Abby McLaughlin","22","22","56j","X30 S","8","8","","","0.983","10.33","6","470.112","5","66.298","54.3","45.946","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Ryan Raffa","23","23","15n","X30 S","2","2","","","1.000","6.188","6","465.97","5","66.315","54.286","46.355","6.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Charlie Jafari","24","24","099x","X30 S","3","3","","","1.032","7.027","6","466.809","6","66.347","54.26","46.272","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Nicky Hays","25","25","151c","X30 S","14","14","","","1.039","14.425","6","474.207","3","66.354","54.254","45.55","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
