"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750395","Practice 5 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-22 19:00:00 UTC","2016-07-22 19:08:40 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","3","3","","","","0","5","396.132","4","64.513","55.803","45.439","5.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jimmy McNeil","2","2","N1","S4","4","4","","","0.165","1.37","5","397.502","4","64.678","55.66","45.283","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Alan Michel","3","3","110c","S4","2","2","","","0.167","1 Lap","4","340.367","4","64.68","55.659","42.307","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jordon Musser","4","4","16t","S4","1","1","","","0.449","0.108","5","396.24","5","64.962","55.417","45.427","5.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Robert Marks","5","1","103x","S4 SM","7","1","","","0.541","0","4","335.635","3","65.054","55.339","42.904","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Lance Lane","6","2","65j","S4 SM","9","2","","","0.599","1.015","4","336.65","3","65.112","55.289","42.774","4.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Michael Patrizi","7","5","29a","S4","26","16","","","0.608","1 Lap","4","373.556","2","65.121","55.282","38.548","4.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Nick Firestone","8","3","66c","S4 SM","11","4","","","0.678","1.729","4","337.364","3","65.191","55.222","42.684","4.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Terry Lawrence","9","6","13z","S4","5","5","","","0.726","1 Lap","4","336.241","3","65.239","55.182","42.826","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Gian Cavaciuti","10","7","N3","S4","19","13","","","0.733","1 Lap","4","342.024","4","65.246","55.176","42.102","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
