"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750336","Practice 6 - X30 Jr by Pure Karting","Practice","2016-07-22 19:30:00 UTC","2016-07-22 19:38:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","1","1","","","","0","6","420.601","6","65.895","54.632","51.355","6.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Jagger Jones","2","2","98x","X30 J","5","5","","","0.201","3.478","6","424.079","6","66.096","54.466","50.934","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Zoey Edenholm","3","3","221x","X30 J","4","4","","","0.292","3.464","6","424.065","6","66.187","54.391","50.936","6.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Arthur Leist","4","4","278a","X30 J","38","38","","","0.350","1 Lap","5","389.311","5","66.245","54.344","46.236","5.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Jonny Edgar","5","5","142a","X30 J","10","10","","","0.427","8.403","6","429.004","6","66.322","54.281","50.349","6.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Jacob Abel","6","6","202g","X30 J","25","25","","","0.443","16.507","6","437.108","6","66.338","54.268","49.416","6.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Maks Kowalski","7","7","02j","X30 J","29","29","","","0.464","21.474","6","442.075","6","66.359","54.25","48.86","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Trey Brown","8","8","28b","X30 J","3","3","","","0.579","4.28","6","424.881","6","66.474","54.157","50.838","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Ryan Schartau","9","9","017c","X30 J","2","2","","","0.602","5.085","6","425.686","6","66.497","54.138","50.742","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Joseph Daniele","10","10","25c","X30 J","7","7","","","0.605","18.164","5","438.765","5","66.5","54.135","41.024","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Tomas Mejia","11","11","50y","X30 J","28","28","","","0.631","19.602","6","440.203","5","66.526","54.114","49.068","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Payton Durrant","12","12","81u","X30 J","12","12","","","0.633","8.22","6","428.821","6","66.528","54.113","50.371","6.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Austin Torgerson","13","13","188z","X30 J","39","39","","","0.657","1 Lap","5","391.63","3","66.552","54.093","45.962","5.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Alex Bertagnoli","14","14","04j","X30 J","27","27","","","0.661","18.495","6","439.096","5","66.556","54.09","49.192","6.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Dick Yu","15","15","82a","X30 J","34","34","","","0.679","26.15","6","446.751","1","66.574","54.075","48.349","6.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Sam Mayer","16","16","122j","X30 J","15","15","","","0.688","14.668","6","435.269","6","66.583","54.068","49.624","6.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Dante Yu","17","17","44x","X30 J","31","31","","","0.689","23.533","6","444.134","5","66.584","54.067","48.634","6.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Michael Cruz","18","18","231j","X30 J","37","37","","","0.729","31.164","6","451.765","6","66.624","54.035","47.812","6.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Nicholas d'Orlando","19","19","015n","X30 J","33","33","","","0.867","26.601","6","447.202","6","66.762","53.923","48.3","6.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Max Peichel","20","20","7h","X30 J","13","13","","","0.927","17.574","6","438.175","6","66.822","53.874","49.295","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Jared Korth","21","21","027y","X30 J","23","23","","","0.937","17.912","6","438.513","6","66.832","53.866","49.257","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Edward Portz","22","22","211z","X30 J","40","40","","","0.962","1 Lap","5","394.6","5","66.857","53.846","45.616","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Tyler Gonzalez","23","23","157f","X30 J","9","9","","","1.005","15.363","6","435.964","6","66.9","53.812","49.545","6.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Sam Paley","24","24","262j","X30 J","14","14","","","1.030","12.259","6","432.86","6","66.925","53.792","49.901","6.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Logan Calderwood","25","25","136x","X30 J","20","20","","","1.031","15.56","6","436.161","6","66.926","53.791","49.523","6.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Alejandro Jaramillo","26","26","18t","X30 J","8","8","","","1.074","10.488","6","431.089","5","66.969","53.756","50.106","6.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Oliver Calvo","27","27","12y","X30 J","11","11","","","1.096","1 Lap","5","363.446","2","66.991","53.739","49.526","5.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Brooke Nachtmann","28","28","830s","X30 J","30","30","","","1.117","28.062","6","448.663","4","67.012","53.722","48.143","6.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Pauly Massimino","29","29","8s","X30 J","32","32","","","1.155","28.14","6","448.741","1","67.05","53.691","48.135","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Josh Bethune","30","30","30nz","X30 J","17","17","","","1.166","27.214","6","447.815","6","67.061","53.682","48.234","6.0","0","FA Kart","Kartsport North America","320","10/14/16"
