"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750319","Main Event - Mini Swift by Top Kart USA","Race","2016-07-23 20:00:00 UTC","2016-07-23 20:24:50 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Reece Gold","1","1","455f","Mini S","11","11","","","","0","16","1334.959","15","73.658","48.875","43.147","16.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Tyler Maxson","2","2","74s","Mini S","2","2","","","0.539","0.539","16","1335.498","15","73.568","48.934","43.13","16.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Anthony Willis","3","3","73c","Mini S","8","8","","","0.550","0.55","16","1335.509","15","73.548","48.948","43.13","16.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Luca Mars","4","4","888n","Mini S","1","1","","","0.774","0.774","16","1335.733","15","73.657","48.875","43.122","16.0","0","Benik","Team Benik Kart","Allison Racing Engines","245","3/16/17"
"Elio Giovane","5","5","112f","Mini S","5","5","","","3.534","3.534","16","1338.493","12","73.877","48.73","43.033","16.0","0","Benik","Team Benik Kart","245","6/12/17"
"Devin Gomez","6","6","44s","Mini S","7","7","","","3.612","3.612","16","1338.571","12","73.777","48.796","43.031","16.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","3/16/17"
"Kaden Wharff","7","7","141j","Mini S","31","31","","","6.567","6.567","16","1341.526","8","73.706","48.843","42.936","16.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Thomas Nepveu","8","8","124r","Mini S","27","27","","","8.439","8.439","16","1343.398","14","73.57","48.933","42.876","16.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Caleb Bacon","9","9","81g","Mini S","6","6","","","8.670","8.67","16","1343.629","14","73.812","48.773","42.869","16.0","0","Parolin","Russell Karting Specialties","Allison Racing Engines","245","4/19/17"
"Zane Maloney","10","10","044a","Mini S","16","16","","","12.012","12.012","16","1346.971","13","73.759","48.808","42.763","16.0","0","Praga","Kartsport North America","Woltjer Racing Engines","245","3/14/17"
"Diego LaRoque","11","11","56x","Mini S","34","34","","","12.063","12.063","16","1347.022","13","74.092","48.588","42.761","16.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jonathon Portz","12","12","10z","Mini S","10","10","","","12.207","12.207","16","1347.166","11","73.931","48.694","42.756","16.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Nicholas Terlecki","13","13","08j","Mini S","29","29","","","14.086","14.086","16","1349.045","14","73.918","48.703","42.697","16.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
