"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750330","Heat 2 - X30 Jr by Pure Karting","Race","2016-07-23 17:40:00 UTC","2016-07-23 17:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","7","7","","","","0","9","706.965","6","66.87","53.836","45.83","9.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Jonny Edgar","2","2","142a","X30 J","5","5","","","0.470","0.47","9","707.435","9","66.803","53.89","45.799","9.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Alex Bertagnoli","3","3","04j","X30 J","1","1","","","2.366","2.366","9","709.331","9","66.924","53.792","45.677","9.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Zoey Edenholm","4","4","221x","X30 J","6","6","","","2.432","2.432","9","709.397","9","66.667","54.0","45.673","9.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Payton Durrant","5","5","81u","X30 J","2","2","","","2.605","2.605","9","709.57","9","66.695","53.977","45.661","9.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Dante Yu","6","6","44x","X30 J","3","3","","","1.105","1.105","9","708.07","6","66.77","53.916","45.758","9.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Michael Cruz","7","7","231j","X30 J","9","9","","","2.929","2.929","9","709.894","9","66.849","53.853","45.641","9.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Edward Portz","8","8","211z","X30 J","11","11","","","4.405","4.405","9","711.37","6","66.835","53.864","45.546","9.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Tyler Gonzalez","9","9","157f","X30 J","13","13","","","4.457","4.457","9","711.422","9","67.035","53.703","45.543","9.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Jagger Jones","10","10","98x","X30 J","30","30","","","7.091","7.091","9","714.056","4","66.942","53.778","45.375","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Joseph Daniele","11","11","25c","X30 J","14","14","","","9.153","9.153","9","716.118","4","67.55","53.294","45.244","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jacob Abel","12","12","202g","X30 J","35","35","","","10.178","10.178","9","717.143","8","67.222","53.554","45.179","9.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Tomas Mejia","13","13","50y","X30 J","32","32","","","11.681","11.681","9","718.646","5","67.217","53.558","45.085","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Austin Torgerson","14","14","188z","X30 J","21","21","","","12.294","12.294","9","719.259","3","67.716","53.163","45.046","9.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Max Peichel","15","15","7h","X30 J","22","22","","","12.347","12.347","9","719.312","4","67.866","53.046","45.043","9.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Dick Yu","16","16","82a","X30 J","19","19","","","16.220","16.22","9","723.185","3","67.619","53.239","44.802","9.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Maks Kowalski","17","17","02j","X30 J","15","15","","","16.231","16.231","9","723.196","4","67.197","53.574","44.801","9.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Tyler Ferris","18","18","228n","X30 J","31","31","","","16.534","16.534","9","723.499","4","67.505","53.329","44.782","9.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Alejandro Jaramillo","19","19","18t","X30 J","17","17","","","16.613","16.613","9","723.578","5","67.116","53.638","44.777","9.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Pauly Massimino","20","20","8s","X30 J","16","16","","","17.033","17.033","9","723.998","5","67.781","53.112","44.752","9.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
