"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","S1 by PSL Karting","1073750400","Qualifying - S1 by PSL Karting","Qualifying","2016-07-23 14:30:00 UTC","2016-07-23 14:39:24 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Bray","1","1","62nz","S1","9","9","","","","0","5","446.289","3","62.722","57.396","40.333","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Danny Formal","2","2","37a","S1","7","7","","","0.243","0 Laps","5","441.522","4","62.965","57.175","40.768","5.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Oliver Askew","3","3","38f","S1","13","13","","","0.292","6.277","5","452.566","3","63.014","57.13","39.773","5.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"AJ Myers","4","4","128f","S1","6","6","","","0.182","1 Lap","4","379.385","4","62.904","57.23","37.956","4.0","0","TB Kart","385","9/23/16"
"Jake French","5","5","16t","S1","4","4","","","0.427","0 Laps","5","440.542","4","63.149","57.008","40.859","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Josh Lane","6","6","44j","S1","5","5","","","0.542","2 Laps","3","314.227","3","63.264","56.904","34.37","3.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Joey Wimsett","7","7","27z","S1","11","11","","","0.387","3.185","5","449.474","3","63.109","57.044","40.047","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Billy Musgrave","8","8","N2","S1","1","1","","","0.615","1 Lap","4","370.181","2","63.337","56.839","38.9","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","9","9","1y","S1","8","8","","","0.692","4.597","5","450.886","3","63.414","56.77","39.921","5.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Sabre' Cook","10","10","317d","S1","12","12","","","0.793","2.147","5","448.436","3","63.515","56.68","40.14","5.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Kolton Griffin","11","11","4k","S1","10","10","","","0.819","0 Laps","5","445.968","4","63.541","56.656","40.362","5.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","12","12","217f","S1","14","","","","1.032","2 Laps","3","442.016","2","63.754","56.467","24.434","3.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Alex Manglass","13","13","131n","S1","3","3","","","1.835","0 Laps","5","437.673","3","64.557","55.765","41.127","5.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Matias Podboj","14","14","88c","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Robert Bujdoso","15","15","32j","S1","2","2","","","1.117","0 Laps","5","443.393","2","63.839","56.392","40.596","5.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
