"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","  Micro Swift by Benik-Kart","1073750363","Warm-Up - Micro Swift by Benik-Kart","Practice","2016-07-23 12:02:00 UTC","2016-07-23 12:09:15 UTC","PROVISIONAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","3","306.908","3","76.627","46.981","35.19","3.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Brandon Carr","2","2","16a","Micro S","10","10","","","0.067","8.953","3","315.861","3","76.694","46.94","34.192","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Noah Baker ","3","3","49t","Micro S","8","8","","","0.076","9.033","3","315.941","3","76.703","46.934","34.184","3.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Frankie Mossman","4","4","777c","Micro S","7","7","","","0.440","5.097","3","312.005","2","77.067","46.713","34.615","3.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Paige Crawford","5","5","37n","Micro S","13","13","","","0.443","15.813","3","322.721","3","77.07","46.711","33.465","3.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Elliot Cox","6","6","151j","Micro S","2","2","","","0.728","3.962","3","310.87","3","77.355","46.539","34.741","3.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Piers Aspiras","7","7","217y","Micro S","11","11","","","0.773","15.917","3","322.825","3","77.4","46.512","33.455","3.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Patrick Gillett","8","8","05a","Micro S","3","3","","","0.791","4.977","3","311.885","3","77.418","46.501","34.628","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Caleb Gafrarar","9","9","44s","Micro S","18","18","","","0.808","23.736","3","330.644","3","77.435","46.491","32.664","3.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Alex Powell","10","10","80f","Micro S","9","9","","","0.816","12.148","3","319.056","3","77.443","46.486","33.85","3.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Sebastian Ng","11","11","09a","Micro S","4","4","","","0.841","4.006","3","310.914","3","77.468","46.471","34.736","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Calem Maloney","12","12","70a","Micro S","21","21","","","0.862","29.74","3","336.648","3","77.489","46.458","32.081","3.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Ian Aguilera","13","13","7m","Micro S","19","19","","","1.008","27.634","3","334.542","3","77.635","46.371","32.283","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Ben Maier","14","14","67n","Micro S","6","6","","","1.098","49.842","3","356.75","3","77.725","46.317","30.273","3.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Mathias Coito","15","15","22c","Micro S","17","17","","","1.326","30.71","3","337.618","3","77.953","46.182","31.989","3.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Christian Miles","16","16","722j","Micro S","5","5","","","1.359","7.203","3","314.111","3","77.986","46.162","34.383","3.0","0","Praga","Praga North America","225","6/6/17"
"Jesse Carrasquedo Jr.","17","17","33m","Micro S","26","26","","","1.409","40.953","3","347.861","3","78.036","46.133","31.047","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Miguel Costa","18","18","5f","Micro S","23","23","","","1.760","39.536","3","346.444","3","78.387","45.926","31.174","3.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Paul Bocuse","19","19","97f","Micro S","20","20","","","1.925","33.947","3","340.855","2","78.552","45.83","31.685","3.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
"Sofia D'Arrigo","20","20","3n","Micro S","22","22","","","1.955","34.726","3","341.634","3","78.582","45.812","31.613","3.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Danny Dyszelski","21","21","8s","Micro S","30","30","","","2.131","1:06.131","2","373.039","2","78.758","45.71","19.301","2.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Sebastian Guerra","22","22","124a","Micro S","14","14","","","2.149","25.353","3","332.261","3","78.776","45.699","32.505","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Ryker Mattes","23","23","98j","Micro S","15","15","","","2.232","27.872","3","334.78","2","78.859","45.651","32.26","3.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Cooper Hunt","24","24","18y","Micro S","24","24","","","2.281","39.567","3","346.475","2","78.908","45.623","31.171","3.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Tuesday Calderwood","25","25","63x","Micro S","16","16","","","2.466","1:07.682","3","374.59","3","79.093","45.516","28.832","3.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Emmo Fittipaldi","26","26","07f","Micro S","12","12","","","2.501","1:44.145","3","411.053","2","79.128","45.496","26.274","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Miles Hewitt","27","27","717t","Micro S","29","29","","","3.509","1:06.416","3","373.324","3","80.136","44.924","28.929","3.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Isabella Powell","28","28","93f","Micro S","27","27","","","3.834","52.71","3","359.618","3","80.461","44.742","30.032","3.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Aryton Grim","29","29","021j","Micro S","28","28","","","4.297","1:02.095","3","369.003","3","80.924","44.486","29.268","3.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Eli Trull","30","30","48s","Micro S","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
