"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749658","ENTRENAMIENTO 4","Practice","2024-02-23 19:20:00 UTC","2024-02-23 19:58:29 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DUARTE","1","1","122","MINI","3","3","","","","0","5","423.788","5","66.689","72.336","56.915","6.7","0"
"ARTURO AGUILLON","2","2","188","MINI","5","5","0.092","","0.092","0.163","5","423.951","5","66.781","72.236","56.893","6.7","0"
"MIGUEL MANZANO","3","3","126","MINI","2","2","0.160","","0.252","0 Laps","5","422.625","4","66.941","72.063","57.072","6.7","0"
"DANTE ORTEGA","4","4","121","MINI","4","4","0.172","","0.424","0 Laps","5","423.36","5","67.113","71.879","56.973","6.7","0"
"JULIAN MALO","5","5","166","MINI","6","6","0.258","","0.682","2.168","5","425.956","2","67.371","71.604","56.626","6.7","0"
"FRANCISCO ROJAS","6","6","131","MINI","8","8","0.072","","0.754","5.371","5","429.159","3","67.443","71.527","56.203","6.7","0"
"ELIAS MILAN","7","7","117","MINI","7","7","0.131","","0.885","5.209","5","428.997","5","67.574","71.388","56.224","6.7","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","9","9","0.034","","0.919","8.809","5","432.597","3","67.608","71.353","55.756","6.7","0"
"ANTHONY MONTESINOS","9","9","171","MINI","1","1","0.142","","1.061","0 Laps","5","423.104","4","67.75","71.203","57.007","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","10","10","137","MINI","11","11","0.417","","1.478","12.154","5","435.942","2","68.167","70.767","55.328","6.7","0"
"PATRICIO HARO","11","11","177","MINI","14","14","0.421","","1.899","17.992","5","441.78","5","68.588","70.333","54.597","6.7","0"
"EDUARDO QUIROZ","12","12","195","MINI","13","13","0.012","","1.911","16.573","5","440.361","5","68.6","70.321","54.773","6.7","0"
"KAROL ROBLES","13","13","112","MINI","15","15","0.453","","2.364","1 Lap","4","390.632","4","69.053","69.859","49.397","5.36","0"
"ESTEBAN ROCHE","14","14","156","MINI","12","12","0.680","","3.044","22.757","5","446.545","3","69.733","69.178","54.015","6.7","0"
"IKER MORENO","15","15","190","MINI","10","10","0.298","","3.342","21.42","5","445.208","3","70.031","68.884","54.177","6.7","0"
"LEONARDO MARQUEZ","16","16","134","MINI","16","16","6.319","","9.661","1 Lap","4","419.958","4","76.35","63.183","45.947","5.36","0"
