"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749647","ENTRENAMIENTO 3","Practice","2024-02-23 17:00:00 UTC","2024-02-23 17:37:26 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRWIN VENCES","1","1","946","KZ4","10","8","","","","0","5","429.566","3","58.592","82.332","56.15","6.7","0"
"GIANLUCA PONTIS","2","1","469","KZ1","6","1","0.364","","0.364","0","4","340.385","3","58.956","81.824","56.689","5.36","0"
"FERNANDO CASILLAS","3","2","404","KZ1","14","","0.055","","0.419","1:06.054","3","406.439","3","59.011","81.747","35.607","4.0200000000000005","0"
"LUIS BOLIO","4","2","906","KZ4","11","","0.302","","0.721","6.258","5","435.824","5","59.313","81.331","55.343","6.7","0"
"RODOLFO WILLIAM","5","3","948","KZ4","1","1","0.030","","0.751","21.591","6","451.157","2","59.343","81.29","64.155","8.040000000000001","0"
"IVANNA RICHARDS","6","3","420","KZ1","7","2","0.029","","0.780","1:09.084","5","409.469","4","59.372","81.25","58.906","6.7","0"
"ESTEBAN ALVARAN","7","4","941","KZ4","9","7","0.467","","1.247","0 Laps","5","423.16","3","59.839","80.616","57.0","6.7","0"
"OSCAR ZUBIRIA","8","5","982","KZ4","4","4","0.219","","1.466","22.832","6","452.398","2","60.058","80.322","63.979","8.040000000000001","0"
"KENNETH CANELL","9","6","959","KZ4","8","6","0.316","","1.782","0 Laps","5","412.001","3","60.374","79.902","58.544","6.7","0"
"ESTEBAN ZELAYA","10","7","909","KZ4","3","3","0.118","","1.900","16.156","6","445.722","2","60.492","79.746","64.937","8.040000000000001","0"
"HECTOR CAMPOS","11","8","919","KZ4","2","2","0.329","","2.229","14.654","6","444.22","2","60.821","79.315","65.157","8.040000000000001","0"
"MAX MORA","12","9","413","KZ4","13","","0.373","","2.602","27.555","4","457.121","2","61.194","78.831","42.212","5.36","0"
"HECTOR IVAN MARTINEZ","13","10","937","KZ4","5","5","0.079","","2.681","1 Lap","4","338.188","2","61.273","78.73","57.057","5.36","0"
"MAURICIO SUAREZ","14","4","499","KZ1","12","","4.435","","7.116","3 Laps","1","231.466","1","65.708","73.416","20.841","1.34","0"
