"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749704","CARRERA FINAL","Race","2024-02-24 21:40:00 UTC","2024-02-24 21:59:45 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","2","2","","","","0","15","923.134","14","60.322","79.971","78.385","20.1","0"
"JOSE DANIEL FERNANDEZ","2","2","384","X30 SR","4","4","2.056","","2.056","2.056","15","925.19","14","60.489","79.75","78.211","20.1","0"
"FERNANDO LUQUE","3","3","301","X30 SR","3","3","6.841","","8.897","8.897","15","932.031","12","60.379","79.895","77.637","20.1","0"
"JACOBO MARTINEZ","4","4","317","X30 SR","7","7","0.689","","9.586","9.586","15","932.72","10","60.814","79.324","77.58","20.1","0"
"IVO BARBA","5","5","307","X30 SR","12","12","0.574","","10.160","10.16","15","933.294","14","60.959","79.135","77.532","20.1","0"
"MARIO RUIZ JR","6","6","311","X30 SR","10","10","5.693","","15.853","15.853","15","938.987","10","61.075","78.985","77.062","20.1","0"
"FERNANDO REYNOSO","7","7","308","X30 SR","18","18","0.590","","16.443","16.443","15","939.577","10","61.175","78.856","77.013","20.1","0"
"PATRICIO SESTIER","8","8","306","X30 SR","37","37","1.180","","17.623","17.623","15","940.757","15","60.671","79.511","76.917","20.1","0"
"RODRIGO MARTINEZ","9","9","337","X30 SR","14","14","1.140","","18.763","18.763","15","941.897","13","60.995","79.088","76.824","20.1","0"
"DIEGO GONZALEZ","10","10","321","X30 SR","17","17","0.502","","19.265","19.265","15","942.399","10","61.225","78.791","76.783","20.1","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","38","38","1.772","","21.037","21.037","15","944.171","10","60.883","79.234","76.639","20.1","0"
"ALAN VALERO","12","12","357","X30 SR","23","23","7.550","","28.587","28.587","15","951.721","10","61.714","78.167","76.031","20.1","0"
"JUAN PABLO RASURA","13","13","348","X30 SR","29","29","2.513","","31.100","31.1","15","954.234","10","61.83","78.02","75.83","20.1","0"
"RODRIGO NAIME","14","14","312","X30 SR","6","6","2.552","","33.652","33.652","15","956.786","13","60.899","79.213","75.628","20.1","0"
"PATRICIO ECHEVERRIA","15","15","380","X30 SR","27","27","2.400","","36.052","36.052","15","959.186","14","61.796","78.063","75.439","20.1","0"
"AXEL MORA","16","16","316","X30 SR","16","16","2.965","","39.017","39.017","15","962.151","10","61.833","78.017","75.206","20.1","0","AZP RACING"
"SANTIAGO LANDA","17","17","341","X30 SR","19","19","11.041","","50.058","50.058","15","973.192","15","62.08","77.706","74.353","20.1","0"
"IKER LABASTIDA","18","18","319","X30 SR","26","26","2.145","","52.203","52.203","15","975.337","10","62.163","77.602","74.19","20.1","0"
"ANA ISABEL AGUADO","19","19","325","X30 SR","24","24","1.490","","53.693","53.693","15","976.827","10","61.198","78.826","74.077","20.1","0"
"MATEO ENRIQUEZ","20","20","347","X30 SR","22","22","0.348","","54.041","54.041","15","977.175","13","61.244","78.767","74.05","20.1","0"
"LUIS GOMEZ","21","21","394","X30 SR","21","21","1.604","","55.645","55.645","15","978.779","9","61.819","78.034","73.929","20.1","0"
"MARIANO ALATORRE","22","22","320","X30 SR","33","33","1.100","","56.745","56.745","15","979.879","10","61.63","78.274","73.846","20.1","0"
"KARINA  NUCKOLLS","23","23","331","X30 SR","25","25","1.956","","58.701","58.701","15","981.835","9","62.456","77.238","73.699","20.1","0"
"DANIEL DIAZ","24","24","385","X30 SR","32","32","0.933","","59.634","59.634","15","982.768","8","62.012","77.791","73.629","20.1","0"
"LUIS LIMON","25","25","363","X30 SR","41","41","2 Laps","","2 Laps","2 Laps","13","850.453","7","62.092","77.691","73.74","17.42","0"
"MARCUS RÖSCH","26","26","344","X30 SR","5","5","2 Laps","","4 Laps","4 Laps","11","690.453","7","61.308","78.685","76.854","14.74","0"
"DONOVAN BONILLA","27","27","318","X30 SR","1","1","1 Lap","","5 Laps","5 Laps","10","620.576","8","59.988","80.416","77.734","13.4","0"
"FEDERICO ALAMAN","28","28","309","X30 SR","15","15","12.950","","5 Laps","5 Laps","10","633.526","10","61.141","78.9","76.145","13.4","0"
"GUILLERMO MORALES","29","29","365","X30 SR","31","31","40.648","","5 Laps","5 Laps","10","674.174","10","61.286","78.713","71.554","13.4","0"
"SALVADOR MARTINEZ","30","30","340","X30 SR","20","20","1 Lap","","6 Laps","6 Laps","9","608.708","4","62.447","77.25","71.325","12.06","0"
"ANASTASIA MONTEMAYOR","31","31","366","X30 SR","40","40","2 Laps","","8 Laps","8 Laps","7","477.149","4","62.647","77.003","70.77","9.38","0"
"PAULO PALACIOS","32","32","342","X30 SR","11","11","2 Laps","","10 Laps","10 Laps","5","362.018","3","61.99","77.819","66.627","6.7","0"
"MAXIMILIANO ARGÜERO","33","33","377","X30 SR","30","30","1 Lap","","11 Laps","11 Laps","4","262.455","4","61.456","78.495","73.521","5.36","0"
"LEONARDO MANCERA","34","34","327","X30 SR","39","39","4.995","","11 Laps","11 Laps","4","267.45","4","62.146","77.624","72.148","5.36","0"
"ALEJANDRO REYES","35","35","379","X30 SR","36","36","1.694","","11 Laps","11 Laps","4","269.144","4","63.759","75.66","71.694","5.36","0"
"EMILIANO JAUREGUI","36","36","328","X30 SR","8","8","1 Lap","","12 Laps","12 Laps","3","191.996","3","62.014","77.789","75.377","4.0200000000000005","0"
"JUAN CARLOS NUÑEZ","37","37","393","X30 SR","9","9","0.180","","12 Laps","12 Laps","3","192.176","3","61.646","78.253","75.306","4.0200000000000005","0"
"IAN HERNANDEZ","38","38","372","X30 SR","34","34","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL VILLAGOMEZ","39","39","300","X30 SR","35","35","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO MONTEMAYOR","40","40","371","X30 SR","42","42","","","DQ","28.985","15","952.119","10","61.152","78.885","75.999","20.1","0"
"LEANDRO MATA","41","41","355","X30 SR","13","13","","","DQ","55.825","11","978.959","7","61.328","78.659","54.205","14.74","0"
"XAVIER ARIZMENDI","42","42","378","X30 SR","28","28","","","DQ","8 Laps","7","483.66","7","62.034","77.764","69.818","9.38","0"
