"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749687","ENTRENAMIENTO 3","Practice","2024-02-23 17:40:00 UTC","2024-02-23 18:25:45 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","792","X30 JR","32","","","","","0","4","399.601","4","61.748","78.124","48.288","5.36","0"
"JORGE FARFAN","2","2","731","X30 JR","9","9","0.226","","0.226","-1 Laps","5","397.25","4","61.974","77.839","60.717","6.7","0"
"OLIVER TREJO","3","3","790","X30 JR","8","8","0.047","","0.273","-1 Laps","5","397.884","4","62.021","77.78","60.621","6.7","0"
"DAVID MARTINEZ","4","4","725","X30 JR","2","2","0.049","","0.322","3.553","5","403.154","5","62.07","77.719","59.828","6.7","0"
"NICOLAS CORTES","5","5","703","X30 JR","10","10","0.020","","0.342","-1 Laps","5","396.625","5","62.09","77.694","60.813","6.7","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","5","5","0.043","","0.385","-1 Laps","5","395.243","4","62.133","77.64","61.026","6.7","0"
"PIERO BELSASSO","7","7","726","X30 JR","4","4","0.103","","0.488","-1 Laps","5","395.054","5","62.236","77.511","61.055","6.7","0"
"LUIS FERNANDO NUÑEZ","8","8","787","X30 JR","3","3","0.115","","0.603","-1 Laps","5","395.777","4","62.351","77.368","60.943","6.7","0"
"GABRIEL PEÑA","9","9","719","X30 JR","30","30","0.029","","0.632","32.027","5","431.628","5","62.38","77.332","55.881","6.7","0"
"PATRICIO TOLEDO","10","10","755","X30 JR","21","21","0.016","","0.648","12.838","5","412.439","4","62.396","77.313","58.481","6.7","0"
"PATRICIO LARREA","11","11","788","X30 JR","22","22","0.027","","0.675","16.648","5","416.249","5","62.423","77.279","57.946","6.7","0"
"MATEO MALO","12","12","743","X30 JR","13","13","0.017","","0.692","1.444","5","401.045","4","62.44","77.258","60.143","6.7","0"
"CARLO TOMASI","13","13","718","X30 JR","31","31","0.030","","0.722","0 Laps","4","379.5","4","62.47","77.221","50.846","5.36","0"
"MAX JAUREGUI","14","14","728","X30 JR","19","19","0.023","","0.745","13.315","5","412.916","4","62.493","77.193","58.414","6.7","0"
"ALAN ZEZATTI","15","15","730","X30 JR","6","6","0.096","","0.841","-1 Laps","5","396.559","4","62.589","77.074","60.823","6.7","0"
"XIMENA SOLIS","16","16","760","X30 JR","25","25","0.021","","0.862","20.905","5","420.506","5","62.61","77.048","57.359","6.7","0"
"RODOLFO TORRES","17","17","710","X30 JR","20","20","0.111","","0.973","27.445","5","427.046","4","62.721","76.912","56.481","6.7","0"
"PATRICIO HOPPENSTEDT","18","18","780","X30 JR","24","24","0.015","","0.988","21.305","5","420.906","5","62.736","76.894","57.305","6.7","0"
"LEONEL DAVALOS","19","19","774","X30 JR","27","27","0.087","","1.075","23.1","5","422.701","2","62.823","76.787","57.062","6.7","0"
"ERIK DEL OLMO","20","20","773","X30 JR","12","12","0.155","","1.230","6.352","5","405.953","3","62.978","76.598","59.416","6.7","0"
"ELIAS VIGNOLIA","21","21","732","X30 JR","17","17","0.097","","1.327","9.305","5","408.906","5","63.075","76.48","58.987","6.7","0"
"BRUNO CAMARENA","22","22","779","X30 JR","7","7","0.086","","1.413","1.708","5","401.309","4","63.161","76.376","60.103","6.7","0"
"DANIEL VARGAS","23","23","770","X30 JR","11","11","0.167","","1.580","3.502","5","403.103","4","63.328","76.175","59.836","6.7","0"
"PABLO TERUEL","24","24","766","X30 JR","28","28","0.123","","1.703","30.628","5","430.229","5","63.451","76.027","56.063","6.7","0"
"JOSE MARTINEZ","25","25","717","X30 JR","1","1","0.057","","1.760","-1 Laps","5","399.122","2","63.508","75.959","60.433","6.7","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","26","26","0.149","","1.909","29.24","5","428.841","4","63.657","75.781","56.245","6.7","0"
"PEDRO CANABAL","27","27","713","X30 JR","14","14","0.021","","1.930","9.092","5","408.693","3","63.678","75.756","59.017","6.7","0"
"ROBERTO CRUZ","28","28","715","X30 JR","16","16","0.821","","2.751","13.183","5","412.784","5","64.499","74.792","58.432","6.7","0"
"MATEO GOMEZ","29","29","794","X30 JR","29","29","0.092","","2.843","36.196","5","435.797","2","64.591","74.685","55.347","6.7","0"
"ALEJANDRO RAMIREZ","30","30","747","X30 JR","33","","0.078","","2.921","24.748","4","424.349","4","64.669","74.595","45.472","5.36","0"
"RODOLFO DE LA GUARDIA","31","31","762","X30 JR","15","15","0.246","","3.167","2 Laps","2","217.714","2","64.915","74.313","44.315","2.68","0"
"SEBASTIAN VALERO","32","32","758","X30 JR","18","18","0.091","","3.258","28.693","5","428.294","4","65.006","74.209","56.316","6.7","0"
"CARLOS MEZA","33","33","723","X30 JR","23","23","0.203","","3.461","34.81","5","434.411","5","65.209","73.978","55.523","6.7","0"
