"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749697","ENTRENAMIENTO 3","Practice","2024-02-23 17:50:00 UTC","2024-02-23 18:36:45 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","11","11","","","","0","5","398.264","5","59.92","80.507","60.563","6.7","0"
"DONOVAN BONILLA","2","2","318","X30 SR","20","20","0.202","","0.202","28.4","5","426.664","5","60.122","80.237","56.532","6.7","0"
"FERNANDO LUQUE","3","3","301","X30 SR","3","3","0.160","","0.362","0 Laps","5","381.668","5","60.282","80.024","63.196","6.7","0"
"RODRIGO NAIME","4","4","312","X30 SR","21","21","0.022","","0.384","31.605","5","429.869","4","60.304","79.995","56.11","6.7","0"
"PATRICIO SESTIER","5","5","306","X30 SR","7","7","0.275","","0.659","54.108","6","452.372","5","60.579","79.632","63.983","8.040000000000001","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","12","12","0.054","","0.713","3.58","5","401.844","4","60.633","79.561","60.023","6.7","0"
"MARIO RUIZ JR","7","7","311","X30 SR","8","8","0.007","","0.720","2.139","5","400.403","4","60.64","79.551","60.239","6.7","0"
"MAXIMILIANO ARGÜERO","8","8","377","X30 SR","2","2","0.047","","0.767","47.371","6","445.635","5","60.687","79.49","64.95","8.040000000000001","0"
"RODRIGO MARTINEZ","9","9","337","X30 SR","13","13","0.092","","0.859","6.884","5","405.148","4","60.779","79.37","59.534","6.7","0"
"MARIANO ALATORRE","10","10","320","X30 SR","4","4","0.072","","0.931","55.587","6","453.851","5","60.851","79.276","63.774","8.040000000000001","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","29","29","0.100","","1.031","33.556","5","431.82","3","60.951","79.146","55.857","6.7","0"
"JOSE DANIEL FERNANDEZ","12","12","384","X30 SR","1","1","0.045","","1.076","43.058","6","441.322","5","60.996","79.087","65.585","8.040000000000001","0"
"PAULO PALACIOS","13","13","342","X30 SR","28","28","0.032","","1.108","32.599","5","430.863","4","61.028","79.046","55.981","6.7","0"
"GUILLERMO MORALES","14","14","365","X30 SR","18","18","0.122","","1.230","17.495","5","415.759","4","61.15","78.888","58.014","6.7","0"
"FEDERICO ALAMAN","15","15","309","X30 SR","31","31","0.049","","1.279","37.654","5","435.918","5","61.199","78.825","55.332","6.7","0"
"LEONARDO MANCERA","16","16","327","X30 SR","5","5","0.153","","1.432","53.802","6","452.066","6","61.352","78.628","64.026","8.040000000000001","0"
"MATEO ENRIQUEZ","17","17","347","X30 SR","34","34","0.057","","1.489","45.026","5","443.29","4","61.409","78.555","54.411","6.7","0"
"AXEL MORA","18","18","316","X30 SR","23","23","0.072","","1.561","25.889","5","424.153","2","61.481","78.463","56.866","6.7","0","AZP RACING"
"ANASTASIA MONTEMAYOR","19","19","366","X30 SR","9","9","0.005","","1.566","4.97","5","403.234","4","61.486","78.457","59.816","6.7","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","10","10","0.186","","1.752","6.722","5","404.986","5","61.672","78.22","59.558","6.7","0"
"IVO BARBA","21","21","307","X30 SR","19","19","0.023","","1.775","20.778","5","419.042","3","61.695","78.191","57.56","6.7","0"
"JACOBO MARTINEZ","22","22","317","X30 SR","30","30","0.053","","1.828","1 Lap","4","374.023","4","61.748","78.124","51.59","5.36","0"
"ANA ISABEL AGUADO","23","23","325","X30 SR","22","22","0.080","","1.908","27.572","5","425.836","2","61.828","78.023","56.642","6.7","0"
"ALAN VALERO","24","24","357","X30 SR","25","25","0.031","","1.939","26.966","5","425.23","4","61.859","77.984","56.722","6.7","0"
"LUIS LIMON","25","25","363","X30 SR","32","32","0.092","","2.031","41.263","5","439.527","4","61.951","77.868","54.877","6.7","0"
"LEANDRO MATA","26","26","355","X30 SR","15","15","0.025","","2.056","1 Lap","4","352.582","2","61.976","77.837","54.728","5.36","0"
"LUIS GOMEZ","27","27","394","X30 SR","14","14","0.356","","2.412","3 Laps","2","225.443","2","62.332","77.392","42.796","2.68","0"
"XAVIER ARIZMENDI","28","28","378","X30 SR","17","17","0.029","","2.441","20.003","5","418.267","5","62.361","77.356","57.667","6.7","0"
"SANTIAGO LANDA","29","29","341","X30 SR","16","16","0.064","","2.505","12.792","3","411.056","1","62.425","77.277","35.207","4.0200000000000005","0"
"PATRICIO ECHEVERRIA","30","30","380","X30 SR","6","6","0.041","","2.546","0 Laps","5","398.16","5","62.466","77.226","60.579","6.7","0"
"ALEJANDRO REYES","31","31","379","X30 SR","27","27","0.078","","2.624","40.145","5","438.409","4","62.544","77.13","55.017","6.7","0"
"DANIEL VILLAGOMEZ","32","32","300","X30 SR","33","33","0.058","","2.682","49.894","5","448.158","3","62.602","77.058","53.82","6.7","0"
"DANIEL DIAZ","33","33","385","X30 SR","24","24","0.214","","2.896","32.513","5","430.777","4","62.816","76.796","55.992","6.7","0"
"KARINA  NUCKOLLS","34","34","331","X30 SR","26","26","0.310","","3.206","40.926","5","439.19","5","63.126","76.419","54.919","6.7","0"
