"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749677","ENTRENAMIENTO 3","Practice","2024-02-23 17:30:00 UTC","2024-02-23 18:08:52 UTC","PROVISIONAL","3","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","8","8","","","","0","3","414.376","2","87.289","55.265","34.925","4.0200000000000005","0"
"ISMAEL RODRIGUEZ","2","2","11","BABY","11","","2.947","","2.947","19.551","1","433.927","1","90.236","53.46","11.117","1.34","0"
"JERONIMO HERNANDEZ","3","3","B21","BABY","10","10","0.456","","3.403","21.198","3","435.574","3","90.692","53.191","33.225","4.0200000000000005","0"
"CALEB RUESGA","4","4","B88","BABY","6","6","1.557","","4.960","14.009","3","428.385","3","92.249","52.293","33.783","4.0200000000000005","0"
"SANTOS DANIEL","5","5","B10","BABY","9","9","1.245","","6.205","43.997","3","458.373","3","93.494","51.597","31.573","4.0200000000000005","0"
"ALVARO PRIETO","6","6","25","BABY","12","","0.690","","6.895","47.208","1","461.584","1","94.184","51.219","10.451","1.34","0"
"MAURICIO NOGUEDA","7","7","B99","BABY","4","4","0.393","","7.288","1 Lap","2","332.46","2","94.577","51.006","29.02","2.68","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","2","2","0.176","","7.464","1.892","3","416.268","2","94.753","50.911","34.766","4.0200000000000005","0"
"ANTONIO CORTES","9","9","B17","BABY","1","1","0.239","","7.703","4.914","3","419.29","3","94.992","50.783","34.515","4.0200000000000005","0"
"ENRIQUE MARTINEZ","10","10","B47","BABY","5","5","2.801","","10.504","1 Lap","2","397.387","1","97.793","49.329","24.279","2.68","0"
"LUCIANO ORENDAIN","11","11","B86","BABY","7","7","2.201","","12.705","1 Lap","2","350.446","2","99.994","48.243","27.531","2.68","0"
"ALONSO REYES","12","12","B18","BABY","3","3","7.244","","19.949","40.925","3","455.301","2","107.238","44.984","31.786","4.0200000000000005","0"
"ANDRE GONZALEZ","13","13","B31","BABY","0","","","","","3 Laps","0","164.697","0","0.0","0.0","0.0","0.0","0"
"SAID ASIM TREJO","14","14","B33","BABY","0","","","","","3 Laps","0","167.046","0","0.0","0.0","0.0","0.0","0"
