"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749654","CARRERA FINAL","Race","2024-02-24 19:40:00 UTC","2024-02-24 20:00:11 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","458","KZ1","1","1","","","","0","15","890.639","13","58.683","82.204","81.245","20.1","0"
"IRWIN VENCES","2","1","946","KZ4","2","1","2.668","","2.668","0","15","893.307","10","58.816","82.018","81.002","20.1","0"
"CAMILO CALDERON","3","2","433","KZ1","15","9","11.048","","13.716","13.716","15","904.355","11","59.044","81.702","80.013","20.1","0"
"ANGEL REYNOSO","4","3","488","KZ1","3","2","1.276","","14.992","14.992","15","905.631","11","59.218","81.462","79.9","20.1","0"
"IVANNA RICHARDS","5","4","420","KZ1","5","4","0.391","","15.383","15.383","15","906.022","10","59.141","81.568","79.866","20.1","0"
"RODOLFO WILLIAM","6","2","948","KZ4","16","7","1.699","","17.082","14.414","15","907.721","11","59.186","81.506","79.716","20.1","0"
"LUIS BOLIO","7","3","906","KZ4","9","2","0.214","","17.296","14.628","15","907.935","12","59.619","80.914","79.697","20.1","0"
"DIEGO MENDEZTORRES","8","5","410","KZ1","8","7","0.192","","17.488","17.488","15","908.127","11","58.933","81.856","79.68","20.1","0"
"GIANLUCA PONTIS","9","6","469","KZ1","4","3","0.565","","18.053","18.053","15","908.692","15","59.429","81.172","79.631","20.1","0"
"MAURICIO SUAREZ","10","7","499","KZ1","14","8","4.045","","22.098","22.098","15","912.737","4","59.842","80.612","79.278","20.1","0"
"NICO RIVAS","11","8","424","KZ1","7","6","0.126","","22.224","22.224","15","912.863","6","59.308","81.338","79.267","20.1","0"
"KENNETH CANELL","12","4","959","KZ4","21","11","8.164","","30.388","27.72","15","921.027","8","60.463","79.784","78.564","20.1","0"
"MARCO ALVA","13","5","933","KZ4","13","6","0.171","","30.559","27.891","15","921.198","14","59.366","81.259","78.55","20.1","0"
"CARLOS VAZQUEZ","14","6","924","KZ4","11","4","2.921","","33.480","30.812","15","924.119","14","59.936","80.486","78.302","20.1","0"
"HECTOR CAMPOS","15","7","919","KZ4","17","8","5.861","","39.341","36.673","15","929.98","7","60.687","79.49","77.808","20.1","0"
"ESTEBAN ALVARAN","16","8","941","KZ4","19","10","0.889","","40.230","37.562","15","930.869","13","60.38","79.894","77.734","20.1","0"
"HECTOR IVAN MARTINEZ","17","9","937","KZ4","23","13","1 Lap","","1 Lap","1 Lap","14","891.036","3","61.648","78.251","75.795","18.76","0"
"MAX MORA","18","10","413","KZ4","22","12","1 Lap","","2 Laps","2 Laps","13","814.811","5","60.664","79.52","76.965","17.42","0"
"OSCAR ZUBIRIA","19","11","982","KZ4","18","9","8 Laps","","10 Laps","10 Laps","5","317.96","5","60.57","79.643","75.859","6.7","0"
"RENE VILLA","20","9","406","KZ1","20","10","0.144","","10 Laps","10 Laps","5","318.104","5","60.285","80.02","75.824","6.7","0"
"CARLOS GARCIA","21","12","911","KZ4","10","3","1 Lap","","11 Laps","4:26.879","4","1160.186","3","62.334","77.39","16.632","5.36","0"
"MAURICIO MONTEMAYOR","22","13","971","KZ4","24","14","1 Lap","","12 Laps","12 Laps","3","193.07","3","60.927","79.177","74.957","4.0200000000000005","0"
"ESTEBAN ZELAYA","23","14","909","KZ4","12","5","2.636","","12 Laps","12 Laps","3","195.706","2","61.981","77.83","73.948","4.0200000000000005","0"
"FERNANDO CASILLAS","24","10","404","KZ1","6","5","","","DQ","4.719","15","895.358","9","58.921","81.872","80.817","20.1","0"
