"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","BABY","1073749680","ENTRENAMIENTO 6","Practice","2024-02-23 22:00:00 UTC","2024-02-23 23:04:10 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO PRIETO","1","1","B25","BABY","8","8","","","","0","3","417.754","2","91.031","52.993","34.642","4.0200000000000005","0"
"ANDRE GONZALEZ","2","2","B31","BABY","2","2","0.112","","0.112","53.481","4","471.235","2","91.143","52.928","40.948","5.36","0"
"ISMAEL RODRIGUEZ","3","3","B11","BABY","1","1","0.195","","0.307","0 Laps","3","379.376","1","91.338","52.815","38.147","4.0200000000000005","0"
"CALEB RUESGA","4","4","B88","BABY","6","6","1.166","","1.473","0 Laps","3","400.865","1","92.504","52.149","36.102","4.0200000000000005","0"
"JERONIMO HERNANDEZ","5","5","B21","BABY","9","","0.169","","1.642","1 Lap","2","409.876","1","92.673","52.054","23.539","2.68","0"
"SAID ASIM TREJO","6","6","B33","BABY","3","3","3.022","","4.664","0 Laps","3","400.672","1","95.695","50.41","36.119","4.0200000000000005","0"
"LUCIANO ORENDAIN","7","7","B86","BABY","5","5","0.385","","5.049","0 Laps","3","413.684","1","96.08","50.208","34.983","4.0200000000000005","0"
"ANDRES PINEYRO","8","8","B79","BABY","4","4","0.634","","5.683","30.62","3","448.374","1","96.714","49.879","32.277","4.0200000000000005","0"
"SANTOS DANIEL","9","9","B10","BABY","13","","0.488","","6.171","1:05.387","2","483.141","2","97.202","49.629","19.969","2.68","0"
"LUCIANO MARTINEZ","10","10","B37","BABY","7","7","0.234","","6.405","1.194","2","418.948","1","97.436","49.509","23.029","2.68","0"
"MAURICIO NOGUEDA","11","11","B99","BABY","10","","1.329","","7.734","16.266","2","434.02","2","98.765","48.843","22.229","2.68","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","12","","1.568","","9.302","1:05.179","2","482.933","1","100.333","48.08","19.978","2.68","0"
"ALONSO SUAREZ","13","13","B16","BABY","11","","2.681","","11.983","1:03.459","2","481.213","2","103.014","46.829","20.049","2.68","0"
"ALONSO REYES","14","14","B18","BABY","14","","28.301","","40.284","7.292","1","425.046","1","131.315","36.736","11.349","1.34","0"
"JOSE REYES","15","15","B12","BABY","15","","20.497","","1:00.781","40.374","1","458.128","1","151.812","31.776","10.53","1.34","0"
