"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749694","CARRERA FINAL","Race","2024-02-24 21:15:00 UTC","2024-02-24 21:57:09 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","1","1","","","","0","15","1835.541","11","61.913","77.916","39.422","20.1","0"
"MAX JAUREGUI","2","2","728","X30 JR","4","4","2.572","","2.572","2.572","15","1838.113","8","62.146","77.624","39.366","20.1","0"
"ALAN BONILLA","3","3","792","X30 JR","5","5","0.104","","2.676","2.676","15","1838.217","10","61.764","78.104","39.364","20.1","0"
"OLIVER TREJO","4","4","790","X30 JR","3","3","0.472","","3.148","3.148","15","1838.689","10","62.055","77.737","39.354","20.1","0"
"GABRIEL PEÑA","5","5","719","X30 JR","8","8","1.803","","4.951","4.951","15","1840.492","11","62.135","77.637","39.316","20.1","0"
"PIERO BELSASSO","6","6","726","X30 JR","15","15","1.599","","6.550","6.55","15","1842.091","10","62.285","77.45","39.281","20.1","0"
"RODOLFO TORRES","7","7","710","X30 JR","11","11","1.639","","8.189","8.189","15","1843.73","13","62.027","77.773","39.247","20.1","0"
"LUIS FERNANDO NUÑEZ","8","8","787","X30 JR","12","12","0.291","","8.480","8.48","15","1844.021","8","61.922","77.904","39.24","20.1","0"
"PATRICIO TOLEDO","9","9","755","X30 JR","18","18","1.191","","9.671","9.671","15","1845.212","13","62.164","77.601","39.215","20.1","0"
"RUBEN GUTIERREZ","10","10","722","X30 JR","6","6","2.415","","12.086","12.086","15","1847.627","9","62.152","77.616","39.164","20.1","0"
