"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749664","CARRERA FINAL","Race","2024-02-24 20:05:00 UTC","2024-02-24 20:25:01 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","2","2","","","","0","15","1018.65","11","66.915","72.091","71.035","20.1","0"
"SALVADOR DUARTE","2","2","122","MINI","1","1","1.131","","1.131","1.131","15","1019.781","8","66.856","72.155","70.956","20.1","0"
"PAOLO JAUREGUI","3","3","132","MINI","6","6","1.933","","3.064","3.064","15","1021.714","11","66.914","72.093","70.822","20.1","0"
"DANTE ORTEGA","4","4","121","MINI","4","4","6.900","","9.964","9.964","15","1028.614","12","67.006","71.994","70.347","20.1","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","9","9","0.380","","10.344","10.344","15","1028.994","7","67.716","71.239","70.321","20.1","0"
"PABLO FERNANDEZ DE CEVALLOS","6","6","137","MINI","7","7","3.935","","14.279","14.279","15","1032.929","10","67.734","71.22","70.053","20.1","0"
"ELIAS MILAN","7","7","117","MINI","14","14","2.086","","16.365","16.365","15","1035.015","10","67.877","71.07","69.912","20.1","0"
"FRANCISCO ROJAS","8","8","131","MINI","11","11","0.205","","16.570","16.57","15","1035.22","11","67.76","71.192","69.898","20.1","0"
"ANTHONY MONTESINOS","9","9","171","MINI","8","8","0.332","","16.902","16.902","15","1035.552","11","67.293","71.687","69.876","20.1","0"
"KAROL ROBLES","10","10","112","MINI","12","12","2.710","","19.612","19.612","15","1038.262","12","67.599","71.362","69.693","20.1","0"
"EDUARDO QUIROZ","11","11","195","MINI","10","10","2.308","","21.920","21.92","15","1040.57","14","67.908","71.037","69.539","20.1","0"
"JULIAN MALO","12","12","166","MINI","5","5","2.387","","24.307","24.307","15","1042.957","6","67.945","70.999","69.38","20.1","0"
"PATRICIO HARO","13","13","177","MINI","13","13","17.867","","42.174","42.174","15","1060.824","3","69.9","69.013","68.211","20.1","0"
"ESTEBAN ROCHE","14","14","156","MINI","15","15","9.725","","51.899","51.899","15","1070.549","12","69.727","69.184","67.591","20.1","0"
"LEONARDO MARQUEZ","15","15","134","MINI","17","17","6.406","","58.305","58.305","15","1076.955","7","70.676","68.255","67.189","20.1","0"
"MIGUEL MANZANO","16","16","126","MINI","3","3","3 Laps","","3 Laps","3 Laps","12","816.988","10","67.0","72.0","70.855","16.080000000000002","0"
"IKER MORENO","17","17","190","MINI","16","16","41.195","","3 Laps","3 Laps","12","858.183","12","69.737","69.174","67.454","16.080000000000002","0"
