"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749666","ENTRENAMIENTO 2","Practice","2024-02-23 16:10:00 UTC","2024-02-23 16:42:15 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL URIBESALGO","1","1","520","X30 Master","4","4","","","","0","5","398.021","4","62.23","77.519","60.6","6.7","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","2","2","0.035","","0.035","18.22","5","416.241","4","62.265","77.475","57.947","6.7","0"
"LUIS JAVIER SALDAÑA","3","3","503","X30 Master","8","8","0.001","","0.036","7.627","5","405.648","4","62.266","77.474","59.46","6.7","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","3","3","0.033","","0.069","0 Laps","5","396.533","5","62.299","77.433","60.827","6.7","0"
"BENJAMIN DAVALOS","5","5","505","X30 Master","5","5","0.305","","0.374","2.109","5","400.13","2","62.604","77.056","60.28","6.7","0"
"DAVID MONTIEL","6","6","555","X30 Master","9","9","0.297","","0.671","11.122","5","409.143","5","62.901","76.692","58.952","6.7","0"
"JESUS RUIZ","7","7","521","X30 Master","1","1","0.186","","0.857","4.706","5","402.727","5","63.087","76.466","59.892","6.7","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","7","7","0.013","","0.870","11.801","5","409.822","5","63.1","76.45","58.855","6.7","0"
"ALBERTO MONTEMAYOR","9","9","554","X30 Master","6","6","0.283","","1.153","8.172","5","406.193","2","63.383","76.109","59.381","6.7","0"
"ROLANDO ORTEGA","10","10","536","X30 Master","12","11","0.800","","1.953","46.767","5","444.788","2","64.183","75.16","54.228","6.7","0"
"MIGUEL DIAZ","11","11","593","X30 Master","11","10","1.777","","3.730","4 Laps","1","167.181","1","65.96","73.135","28.855","1.34","0"
"","12","1","513","","10","1","0.158","","3.888","0","5","427.837","5","66.118","72.96","56.377","6.7","0"
