"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749693","CARRERA 1","Race","2024-02-24 18:05:00 UTC","2024-02-24 18:28:04 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","1","1","","","","0","10","633.183","10","62.219","77.533","76.187","13.4","0"
"NICOLAS CORTES","2","2","703","X30 JR","9","9","5.383","","5.383","5.383","10","638.566","6","61.987","77.823","75.544","13.4","0"
"OLIVER TREJO","3","3","790","X30 JR","15","15","0.248","","5.631","5.631","10","638.814","9","62.504","77.179","75.515","13.4","0"
"MAX JAUREGUI","4","4","728","X30 JR","4","4","0.323","","5.954","5.954","10","639.137","9","62.255","77.488","75.477","13.4","0"
"ALAN BONILLA","5","5","792","X30 JR","6","6","0.172","","6.126","6.126","10","639.309","7","62.162","77.604","75.456","13.4","0"
"RUBEN GUTIERREZ","6","6","722","X30 JR","2","2","0.334","","6.460","6.46","10","639.643","9","62.146","77.624","75.417","13.4","0"
"DAVID MARTINEZ","7","7","725","X30 JR","5","5","0.228","","6.688","6.688","10","639.871","9","62.242","77.504","75.39","13.4","0"
"GABRIEL PEÑA","8","8","719","X30 JR","11","11","0.335","","7.023","7.023","10","640.206","4","62.278","77.459","75.351","13.4","0"
"XIMENA SOLIS","9","9","760","X30 JR","17","17","1.140","","8.163","8.163","10","641.346","6","62.447","77.25","75.217","13.4","0"
"JOSE MARTINEZ","10","10","717","X30 JR","7","7","0.230","","8.393","8.393","10","641.576","9","62.581","77.084","75.19","13.4","0"
"RODOLFO TORRES","11","11","710","X30 JR","12","12","0.208","","8.601","8.601","10","641.784","6","62.17","77.594","75.165","13.4","0"
"LUIS FERNANDO NUÑEZ","12","12","787","X30 JR","3","3","0.209","","8.810","8.81","10","641.993","6","62.46","77.233","75.141","13.4","0"
"CARLO TOMASI","13","13","718","X30 JR","16","16","1.795","","10.605","10.605","10","643.788","9","62.247","77.498","74.931","13.4","0"
"JORGE FARFAN","14","14","731","X30 JR","8","8","1.408","","12.013","12.013","10","645.196","8","62.234","77.514","74.768","13.4","0"
"PIERO BELSASSO","15","15","726","X30 JR","10","10","0.855","","12.868","12.868","10","646.051","4","62.351","77.368","74.669","13.4","0"
"ROBERTO CRUZ","16","16","715","X30 JR","20","20","0.134","","13.002","13.002","10","646.185","7","63.139","76.403","74.654","13.4","0"
"DANIEL VARGAS","17","17","770","X30 JR","21","21","4.021","","17.023","17.023","10","650.206","7","63.136","76.406","74.192","13.4","0"
"PATRICIO TOLEDO","18","18","755","X30 JR","29","29","1.814","","18.837","18.837","10","652.02","8","62.7","76.938","73.985","13.4","0"
"FRANCISCO RUIZ","19","19","763","X30 JR","18","18","1.077","","19.914","19.914","10","653.097","7","63.085","76.468","73.863","13.4","0"
"PEDRO CANABAL","20","20","713","X30 JR","31","31","4.524","","24.438","24.438","10","657.621","9","63.75","75.671","73.355","13.4","0"
"RODOLFO DE LA GUARDIA","21","21","762","X30 JR","28","28","0.691","","25.129","25.129","10","658.312","9","63.35","76.148","73.278","13.4","0"
"BRUNO CAMARENA","22","22","779","X30 JR","27","27","0.390","","25.519","25.519","10","658.702","7","63.376","76.117","73.235","13.4","0"
"CARLOS MEZA","23","23","723","X30 JR","26","26","0.166","","25.685","25.685","10","658.868","9","63.556","75.902","73.216","13.4","0"
"FERNANDO ZAPATA","24","24","744","X30 JR","23","23","3.139","","28.824","28.824","10","662.007","8","63.426","76.057","72.869","13.4","0"
"ALEJANDRO RAMIREZ","25","25","747","X30 JR","25","25","0.306","","29.130","29.13","10","662.313","9","64.103","75.254","72.836","13.4","0"
"ALAN ZEZATTI","26","26","730","X30 JR","13","13","5.282","","34.412","34.412","10","667.595","8","62.747","76.88","72.259","13.4","0"
"SEBASTIAN VALERO","27","27","758","X30 JR","24","24","0.012","","34.424","34.424","10","667.607","5","63.878","75.519","72.258","13.4","0"
"LEONEL DAVALOS","28","28","774","X30 JR","14","14","5.733","","40.157","40.157","10","673.34","4","62.755","76.87","71.643","13.4","0"
"ELIAS VIGNOLIA","29","29","732","X30 JR","22","22","5 Laps","","5 Laps","5 Laps","5","335.293","4","63.283","76.229","71.937","6.7","0"
"MATEO GOMEZ","30","30","794","X30 JR","32","32","4 Laps","","9 Laps","5:47.057","1","980.24","1","975.461","4.945","4.921","1.34","0"
"PATRICIO HOPPENSTEDT","31","31","780","X30 JR","19","19","6:35.991","","9 Laps","12:23.048","1","1376.231","1","1373.484","3.512","3.505","1.34","0"
"PATRICIO LARREA","32","32","788","X30 JR","33","33","1 Lap","","10 Laps","10 Laps","0","4.648","0","0.0","0.0","0.0","0.0","0"
"PABLO TERUEL","33","33","766","X30 JR","30","30","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIK DEL OLMO","34","34","773","X30 JR","34","34","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
