"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","MINI SWIFT 60","1073749661","WARM UP","Practice","2024-02-24 14:50:00 UTC","2024-02-24 15:07:03 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAOLO JAUREGUI","1","1","132","MINI","16","16","","","","0","4","417.178","3","68.067","70.871","46.254","5.36","0"
"ANTHONY MONTESINOS","2","2","171","MINI","6","6","0.233","","0.233","31.079","5","448.257","5","68.3","70.63","53.808","6.7","0"
"DANTE ORTEGA","3","3","121","MINI","2","2","0.393","","0.626","22.079","5","439.257","5","68.693","70.225","54.911","6.7","0"
"ARTURO AGUILLON","4","4","188","MINI","1","1","0.037","","0.663","22.003","5","439.181","5","68.73","70.188","54.92","6.7","0"
"MIGUEL MANZANO","5","5","126","MINI","3","3","0.155","","0.818","23.682","5","440.86","5","68.885","70.03","54.711","6.7","0"
"EMILIANO ZUBIRIA","6","6","124","MINI","5","5","0.037","","0.855","30.288","5","447.466","5","68.922","69.992","53.904","6.7","0"
"KAROL ROBLES","7","7","112","MINI","7","7","0.024","","0.879","37.251","5","454.429","4","68.946","69.968","53.078","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","8","8","137","MINI","8","8","0.202","","1.081","35.079","5","452.257","5","69.148","69.763","53.333","6.7","0"
"ELIAS MILAN","9","9","117","MINI","11","11","0.409","","1.490","40.844","5","458.022","4","69.557","69.353","52.661","6.7","0"
"PATRICIO HARO","10","10","177","MINI","10","10","0.053","","1.543","40.583","5","457.761","4","69.61","69.3","52.691","6.7","0"
"SALVADOR DUARTE","11","11","122","MINI","4","4","0.084","","1.627","41.435","5","458.613","4","69.694","69.217","52.593","6.7","0"
"EDUARDO QUIROZ","12","12","195","MINI","9","9","0.285","","1.912","0 Laps","4","387.427","4","69.979","68.935","49.806","5.36","0"
"FRANCISCO ROJAS","13","13","131","MINI","15","15","0.025","","1.937","6.556","4","423.734","3","70.004","68.91","45.538","5.36","0"
"ESTEBAN ROCHE","14","14","156","MINI","14","14","2.009","","3.946","3.617","4","420.795","3","72.013","66.988","45.856","5.36","0"
"IKER MORENO","15","15","190","MINI","13","13","1.462","","5.408","2 Laps","2","262.178","2","73.475","65.655","36.799","2.68","0"
"JULIAN MALO","16","16","166","MINI","12","12","5.521","","10.929","3 Laps","1","185.587","1","78.996","61.066","25.993","1.34","0"
