"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749640","ENTRENAMIENTO 6","Practice","2024-02-23 21:20:00 UTC","2024-02-23 22:23:15 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","1","1","","","","0","5","436.347","3","68.951","69.963","55.277","6.7","0"
"MATIAS DIAZ RUIZ","2","2","16","MICRO","2","2","0.043","","0.043","2.154","5","438.501","2","68.994","69.919","55.006","6.7","0"
"CESAR BARRADAS","3","3","11","MICRO","5","5","0.334","","0.377","3.511","5","439.858","3","69.328","69.582","54.836","6.7","0"
"MARCELO FLORES","4","4","12","MICRO","16","16","0.058","","0.435","1 Lap","4","416.799","4","69.386","69.524","46.296","5.36","0"
"MANUEL REYES","5","5","99","MICRO","10","10","0.628","","1.063","15.157","5","451.504","3","70.014","68.901","53.421","6.7","0"
"PATRICIO PEÑA","6","6","33","MICRO","7","7","0.025","","1.088","11.465","5","447.812","3","70.039","68.876","53.862","6.7","0"
"MARTIN DEL CAMPO","7","7","18","MICRO","6","6","0.374","","1.462","13.201","5","449.548","5","70.413","68.51","53.654","6.7","0"
"PAULO FERNANDEZ","8","8","89","MICRO","3","3","0.064","","1.526","10.365","5","446.712","4","70.477","68.448","53.995","6.7","0"
"MAX SANTANA","9","9","19","MICRO","12","12","0.481","","2.007","19.537","5","455.884","2","70.958","67.984","52.908","6.7","0"
"ANGEL ESPINO","10","10","40","MICRO","8","8","0.001","","2.008","17.287","5","453.634","3","70.959","67.983","53.171","6.7","0"
"SERGIO FERNANDEZ","11","11","88","MICRO","4","4","0.117","","2.125","13.07","5","449.417","4","71.076","67.871","53.67","6.7","0"
"RAUL VILLANUEVA","12","12","54","MICRO","11","11","1.110","","3.235","32.756","5","469.103","5","72.186","66.827","51.417","6.7","0"
"FARID JAMED","13","13","65","MICRO","13","13","1.342","","4.577","33.949","5","470.296","5","73.528","65.608","51.287","6.7","0"
"MATHIAS LUQUIN","14","14","21","MICRO","9","9","0.687","","5.264","35.78","5","472.127","4","74.215","65.0","51.088","6.7","0"
"POLO SANTOS","15","15","28","MICRO","15","15","3.080","","8.344","3.087","4","439.434","4","77.295","62.41","43.911","5.36","0"
"LUCIO SUAREZ","16","16","56","MICRO","14","14","5.176","","13.520","17.107","4","453.454","3","82.471","58.493","42.553","5.36","0"
