"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749650","ENTRENAMIENTO 6","Practice","2024-02-23 21:30:00 UTC","2024-02-23 22:33:25 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRWIN VENCES","1","1","946","KZ4","8","5","","","","0","5","468.955","5","58.174","82.924","51.434","6.7","0"
"IVANNA RICHARDS","2","1","420","KZ1","13","4","0.300","","0.300","0","5","421.323","4","58.474","82.498","57.248","6.7","0"
"JAVIER GONZALEZ","3","2","456","KZ1","16","","0.092","","0.392","9.217","4","430.54","4","58.566","82.369","44.818","5.36","0"
"GIANLUCA PONTIS","4","3","469","KZ1","6","3","0.135","","0.527","1 Lap","4","338.626","4","58.701","82.179","56.983","5.36","0"
"CAMILO CALDERON","5","4","433","KZ1","1","1","0.169","","0.696","7.507","6","428.83","4","58.87","81.943","67.495","8.040000000000001","0"
"RODOLFO WILLIAM","6","2","948","KZ4","2","1","0.017","","0.713","2.158","6","471.113","3","58.887","81.92","61.437","8.040000000000001","0"
"FERNANDO CASILLAS","7","5","404","KZ1","18","","0.212","","0.925","2.191","3","423.514","2","59.099","81.626","34.171","4.0200000000000005","0"
"CARLOS GARCIA","8","3","911","KZ4","3","2","0.266","","1.191","0 Laps","5","385.661","3","59.365","81.26","62.542","6.7","0"
"MARCO ALVA","9","4","933","KZ4","5","3","0.164","","1.355","-1 Laps","6","454.41","6","59.529","81.036","63.696","8.040000000000001","0"
"LUIS BOLIO","10","5","906","KZ4","17","","0.421","","1.776","1 Lap","4","447.603","4","59.95","80.467","43.11","5.36","0"
"RENE VILLA","11","6","406","KZ1","14","5","0.066","","1.842","27.973","5","449.296","2","60.016","80.379","53.684","6.7","0"
"DIEGO MENDEZTORRES","12","7","410","KZ1","4","2","0.136","","1.978","39.823","6","461.146","2","60.152","80.197","62.765","8.040000000000001","0"
"ESTEBAN ALVARAN","13","6","941","KZ4","15","","0.133","","2.111","0 Laps","5","436.989","4","60.285","80.02","55.196","6.7","0"
"OSCAR ZUBIRIA","14","7","982","KZ4","9","6","0.169","","2.280","4.941","6","473.896","2","60.454","79.796","61.077","8.040000000000001","0"
"KENNETH CANELL","15","8","959","KZ4","10","7","0.017","","2.297","1 Lap","4","371.911","2","60.471","79.774","51.883","5.36","0"
"MAURICIO MONTEMAYOR","16","9","971","KZ4","20","","0.078","","2.375","2 Laps","3","431.135","2","60.549","79.671","33.567","4.0200000000000005","0"
"CARLOS VAZQUEZ","17","10","924","KZ4","7","4","0.012","","2.387","3 Laps","2","218.018","2","60.561","79.655","44.253","2.68","0"
"MAX MORA","18","11","413","KZ4","19","","0.197","","2.584","2 Laps","3","418.872","2","60.758","79.397","34.55","4.0200000000000005","0"
"ESTEBAN ZELAYA","19","12","909","KZ4","21","","0.470","","3.054","2 Laps","3","461.373","1","61.228","78.787","31.367","4.0200000000000005","0"
"HECTOR IVAN MARTINEZ","20","13","937","KZ4","12","9","1.127","","4.181","0 Laps","5","443.445","4","62.355","77.363","54.392","6.7","0"
"HECTOR CAMPOS","21","14","919","KZ4","11","8","0.211","","4.392","3:04.652","3","653.607","1","62.566","77.103","22.142","4.0200000000000005","0"
