"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","X30 MASTER","1073749667","ENTRENAMIENTO 3","Practice","2024-02-23 17:20:00 UTC","2024-02-23 17:59:45 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER SALDAÑA","1","1","503","X30 Master","1","1","","","","0","5","392.728","3","61.849","77.996","61.417","6.7","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","7","7","0.192","","0.192","22.502","5","415.23","3","62.041","77.755","58.088","6.7","0"
"JESUS MEJIA","3","3","509","X30 Master","4","4","0.183","","0.375","3.698","5","396.426","5","62.224","77.526","60.844","6.7","0"
"GABRIEL URIBESALGO","4","4","520","X30 Master","3","3","0.352","","0.727","6.614","5","399.342","2","62.576","77.09","60.399","6.7","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","2","2","0.091","","0.818","5.469","5","398.197","4","62.667","76.978","60.573","6.7","0"
"BENJAMIN DAVALOS","6","6","505","X30 Master","6","6","0.459","","1.277","18.056","5","410.784","5","63.126","76.419","58.717","6.7","0"
"DAVID MONTIEL","7","7","555","X30 Master","12","11","0.051","","1.328","3.583","4","396.311","3","63.177","76.357","48.689","5.36","0"
"","8","1","513","","11","1","0.512","","1.840","0","4","402.121","4","63.689","75.743","47.986","5.36","0"
"ROLANDO ORTEGA","9","8","536","X30 Master","8","8","0.082","","1.922","38.288","5","431.016","5","63.771","75.646","55.961","6.7","0"
"ALBERTO MONTEMAYOR","10","9","554","X30 Master","5","5","0.005","","1.927","18.989","5","411.717","2","63.776","75.64","58.584","6.7","0"
"PEPE DE LA GARZA","11","10","557","X30 Master","10","10","0.309","","2.236","1 Lap","4","385.626","4","64.085","75.275","50.038","5.36","0"
"MIGUEL DIAZ","12","11","593","X30 Master","9","9","0.492","","2.728","53.102","5","445.83","4","64.577","74.702","54.101","6.7","0"
"JESUS RUIZ","13","12","521","X30 Master","0","","","","","5 Laps","0","173.325","0","0.0","0.0","0.0","0.0","0"
