"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","X30 SR","1073749700","ENTRENAMIENTO 6","Practice","2024-02-23 22:20:00 UTC","2024-02-23 23:30:06 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","5","380.028","5","59.653","80.868","63.469","6.7","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","0.156","","0.156","1:10.012","6","450.04","6","59.809","80.657","64.314","8.040000000000001","0"
"FERNANDO LUQUE","3","3","301","X30 SR","2","2","0.164","","0.320","1:02.306","6","442.334","3","59.973","80.436","65.435","8.040000000000001","0"
"MARCUS RÖSCH","4","4","344","X30 SR","33","","0.026","","0.346","1:02.624","5","442.652","4","59.999","80.401","54.49","6.7","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","4","4","0.073","","0.419","11.955","5","391.983","4","60.072","80.304","61.533","6.7","0"
"JUAN CARLOS NUÑEZ","6","6","393","X30 SR","5","5","0.138","","0.557","13.105","5","393.133","5","60.21","80.12","61.353","6.7","0"
"PATRICIO SESTIER","7","7","306","X30 SR","7","7","0.144","","0.701","13.971","5","393.999","5","60.354","79.928","61.218","6.7","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","15","15","0.056","","0.757","2 Laps","3","286.957","3","60.41","79.854","50.433","4.0200000000000005","0"
"MAXIMILIANO ARGÜERO","9","9","377","X30 SR","38","","0.103","","0.860","1:12.464","5","452.492","3","60.513","79.718","53.305","6.7","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","9","9","0.047","","0.907","15.913","5","395.941","5","60.56","79.657","60.918","6.7","0"
"PAULO PALACIOS","11","11","342","X30 SR","8","8","0.123","","1.030","16.599","5","396.627","4","60.683","79.495","60.813","6.7","0"
"RODRIGO NAIME","12","12","312","X30 SR","6","6","0.018","","1.048","1:17.273","6","457.301","5","60.701","79.472","63.293","8.040000000000001","0"
"ALAN VALERO","13","13","357","X30 SR","32","32","0.115","","1.163","1:03.95","5","443.978","4","60.816","79.321","54.327","6.7","0"
"MARIO RUIZ JR","14","14","311","X30 SR","11","11","0.089","","1.252","20.831","5","400.859","5","60.905","79.205","60.171","6.7","0"
"FEDERICO ALAMAN","15","15","309","X30 SR","18","18","0.015","","1.267","40.103","5","420.131","5","60.92","79.186","57.411","6.7","0"
"MARIANO ALATORRE","16","16","320","X30 SR","36","","0.064","","1.331","10.16","4","390.188","4","60.984","79.103","49.453","5.36","0"
"IVO BARBA","17","17","307","X30 SR","31","31","0.002","","1.333","1 Lap","4","378.265","4","60.986","79.1","51.012","5.36","0"
"AXEL MORA","18","18","316","X30 SR","10","10","0.001","","1.334","17.742","5","397.77","2","60.987","79.099","60.638","6.7","0","AZP RACING"
"MARIANO JAUREGUI","19","19","367","X30 SR","14","14","0.052","","1.386","29.232","5","409.26","3","61.039","79.031","58.936","6.7","0"
"DIEGO GONZALEZ","20","20","321","X30 SR","19","19","0.121","","1.507","38.206","5","418.234","4","61.16","78.875","57.671","6.7","0"
"PATRICIO ECHEVERRIA","21","21","380","X30 SR","30","30","0.141","","1.648","1:01.837","5","441.865","4","61.301","78.694","54.587","6.7","0"
"MAURICIO MONTEMAYOR","22","22","371","X30 SR","23","23","0.019","","1.667","44.836","5","424.864","4","61.32","78.669","56.771","6.7","0"
"ANASTASIA MONTEMAYOR","23","23","366","X30 SR","20","20","0.018","","1.685","42.124","5","422.152","5","61.338","78.646","57.136","6.7","0"
"ALEJANDRO REYES","24","24","379","X30 SR","26","26","0.060","","1.745","50.077","5","430.105","4","61.398","78.569","56.079","6.7","0"
"MATEO ENRIQUEZ","25","25","347","X30 SR","24","24","0.021","","1.766","49.358","5","429.386","3","61.419","78.542","56.173","6.7","0"
"LUIS GOMEZ","26","26","394","X30 SR","17","17","0.050","","1.816","38.546","5","418.574","4","61.469","78.479","57.624","6.7","0"
"FERNANDO REYNOSO","27","27","308","X30 SR","21","21","0.131","","1.947","43.842","5","423.87","3","61.6","78.312","56.904","6.7","0"
"GUILLERMO MORALES","28","28","365","X30 SR","13","13","0.054","","2.001","29.802","5","409.83","2","61.654","78.243","58.854","6.7","0"
"SALVADOR MARTINEZ","29","29","340","X30 SR","22","22","0.030","","2.031","45.372","5","425.4","3","61.684","78.205","56.7","6.7","0"
"LUIS LIMON","30","30","363","X30 SR","27","27","0.041","","2.072","53.665","5","433.693","4","61.725","78.153","55.615","6.7","0"
"IKER LABASTIDA","31","31","319","X30 SR","25","25","0.052","","2.124","53.926","5","433.954","3","61.777","78.087","55.582","6.7","0"
"IAN HERNANDEZ","32","32","372","X30 SR","29","29","0.288","","2.412","57.972","5","438.0","5","62.065","77.725","55.068","6.7","0"
"JUAN PABLO RASURA","33","33","348","X30 SR","28","28","0.051","","2.463","1:08.709","5","448.737","4","62.116","77.661","53.751","6.7","0"
"LEONARDO MANCERA","34","34","327","X30 SR","16","16","0.133","","2.596","50.569","5","430.597","4","62.249","77.495","56.015","6.7","0"
"RODRIGO MARTINEZ","35","35","337","X30 SR","12","12","0.108","","2.704","3 Laps","2","222.433","2","62.357","77.361","43.375","2.68","0"
"DANIEL VILLAGOMEZ","36","36","300","X30 SR","37","","0.078","","2.782","36.707","4","416.735","4","62.435","77.264","46.303","5.36","0"
"KARINA  NUCKOLLS","37","37","331","X30 SR","33","33","0.634","","3.416","1:15.684","5","455.712","5","63.069","76.488","52.928","6.7","0"
"XAVIER ARIZMENDI","38","38","378","X30 SR","35","","0.114","","3.530","44.429","4","424.457","1","63.183","76.35","45.46","5.36","0"
"DANIEL DIAZ","39","39","385","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
