"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749649","ENTRENAMIENTO 5","Practice","2024-02-23 20:20:00 UTC","2024-02-23 21:05:08 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","404","KZ1","2","1","","","","0","5","452.533","4","58.7","82.181","53.3","6.7","0"
"IRWIN VENCES","2","1","946","KZ4","3","2","0.054","","0.054","0","5","402.802","3","58.754","82.105","59.881","6.7","0"
"IVANNA RICHARDS","3","2","420","KZ1","7","4","0.519","","0.573","0 Laps","5","435.439","4","59.273","81.386","55.392","6.7","0"
"GIANLUCA PONTIS","4","3","469","KZ1","6","3","0.162","","0.735","0 Laps","5","399.619","4","59.435","81.164","60.357","6.7","0"
"CAMILO CALDERON","5","4","433","KZ1","4","2","0.100","","0.835","0 Laps","5","433.813","2","59.535","81.028","55.6","6.7","0"
"RODOLFO WILLIAM","6","2","948","KZ4","1","1","0.134","","0.969","0 Laps","5","398.079","3","59.669","80.846","60.591","6.7","0"
"CARLOS VAZQUEZ","7","3","924","KZ4","11","7","0.231","","1.200","35.44","5","438.242","4","59.9","80.534","55.038","6.7","0"
"LUIS BOLIO","8","4","906","KZ4","5","3","0.077","","1.277","2 Laps","3","281.258","2","59.977","80.431","51.455","4.0200000000000005","0"
"OSCAR ZUBIRIA","9","5","982","KZ4","8","4","0.031","","1.308","30.93","5","433.732","4","60.008","80.389","55.61","6.7","0"
"CARLOS GARCIA","10","6","911","KZ4","9","5","0.159","","1.467","15.605","5","418.407","2","60.167","80.177","57.647","6.7","0"
"DIEGO MENDEZTORRES","11","5","410","KZ1","18","5","0.089","","1.556","0 Laps","5","437.89","5","60.256","80.058","55.082","6.7","0"
"MAX MORA","12","7","413","KZ4","15","11","0.124","","1.680","13.666","5","416.468","4","60.38","79.894","57.916","6.7","0"
"MARCO ALVA","13","8","933","KZ4","17","13","0.168","","1.848","10.708","5","413.51","3","60.548","79.672","58.33","6.7","0"
"ESTEBAN ZELAYA","14","9","909","KZ4","10","6","0.007","","1.855","5.66","5","408.462","4","60.555","79.663","59.051","6.7","0"
"KENNETH CANELL","15","10","959","KZ4","12","8","0.064","","1.919","26.819","5","429.621","5","60.619","79.579","56.143","6.7","0"
"ESTEBAN ALVARAN","16","11","941","KZ4","13","9","0.202","","2.121","3.199","2","406.001","2","60.821","79.315","23.763","2.68","0"
"HECTOR CAMPOS","17","12","919","KZ4","14","10","0.438","","2.559","11.713","5","414.515","2","61.259","78.748","58.188","6.7","0"
"HECTOR IVAN MARTINEZ","18","13","937","KZ4","16","12","0.096","","2.655","1 Lap","4","390.033","3","61.355","78.624","49.473","5.36","0"
"RENE VILLA","19","6","406","KZ1","18","","0.032","","2.687","1 Lap","4","387.931","1","61.387","78.583","49.741","5.36","0"
