"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749648","ENTRENAMIENTO 4","Practice","2024-02-23 19:10:00 UTC","2024-02-23 19:48:54 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO WILLIAM","1","1","948","KZ4","13","10","","","","0","5","433.736","2","59.084","81.646","55.61","6.7","0"
"FERNANDO CASILLAS","2","1","404","KZ1","9","3","0.059","","0.059","0","5","421.82","1","59.143","81.565","57.181","6.7","0"
"IRWIN VENCES","3","2","946","KZ4","16","","0.074","","0.133","2 Laps","3","393.006","3","59.217","81.463","36.824","4.0200000000000005","0"
"CAMILO CALDERON","4","2","433","KZ1","2","1","0.150","","0.283","15.771","6","437.591","6","59.367","81.257","66.144","8.040000000000001","0"
"LUIS BOLIO","5","3","906","KZ4","10","7","0.010","","0.293","1 Lap","4","388.652","2","59.377","81.244","49.649","5.36","0"
"GIANLUCA PONTIS","6","3","469","KZ1","7","2","0.043","","0.336","1 Lap","4","340.731","2","59.42","81.185","56.631","5.36","0"
"IVANNA RICHARDS","7","4","420","KZ1","15","4","0.080","","0.416","13.682","5","435.502","5","59.5","81.076","55.384","6.7","0"
"OSCAR ZUBIRIA","8","4","982","KZ4","11","8","0.501","","0.917","1.557","5","435.293","2","60.001","80.399","55.411","6.7","0"
"CARLOS GARCIA","9","5","911","KZ4","8","6","0.233","","1.150","25.907","6","459.643","6","60.234","80.088","62.971","8.040000000000001","0"
"ESTEBAN ZELAYA","10","6","909","KZ4","4","3","0.272","","1.422","19.674","6","453.41","4","60.506","79.728","63.836","8.040000000000001","0"
"CARLOS VAZQUEZ","11","7","924","KZ4","5","4","0.094","","1.516","0 Laps","5","391.488","4","60.6","79.604","61.611","6.7","0"
"KENNETH CANELL","12","8","959","KZ4","1","1","0.001","","1.517","8.083","6","441.819","6","60.601","79.603","65.511","8.040000000000001","0"
"HECTOR CAMPOS","13","9","919","KZ4","6","5","0.275","","1.792","24.97","6","458.706","3","60.876","79.243","63.099","8.040000000000001","0"
"MAX MORA","14","10","413","KZ4","14","11","0.119","","1.911","0 Laps","5","429.541","3","60.995","79.088","56.153","6.7","0"
"ESTEBAN ALVARAN","15","11","941","KZ4","0","","0.063","","1.974","13.488","3","447.224","2","61.058","79.007","32.36","4.0200000000000005","0"
"HECTOR IVAN MARTINEZ","16","12","937","KZ4","3","2","0.309","","2.283","2 Laps","3","274.905","3","61.367","78.609","52.644","4.0200000000000005","0"
"MARCO ALVA","17","13","933","KZ4","12","9","0.144","","2.427","0 Laps","5","417.617","2","61.511","78.425","57.756","6.7","0"
"DIEGO MENDEZTORRES","18","5","410","KZ1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
