"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","KZ1 / KZ4","1073749652","CALIFICACION","Qualifying","2024-02-24 15:50:00 UTC","2024-02-24 16:11:59 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","456","KZ1","11","5","","","","0","5","418.589","5","58.125","82.994","57.622","6.7","0"
"CAMILO CALDERON","2","2","433","KZ1","2","1","0.479","","0.479","16.349","6","434.938","5","58.604","82.315","66.547","8.040000000000001","0"
"GIANLUCA PONTIS","3","3","469","KZ1","16","7","0.012","","0.491","22.67","5","441.259","4","58.616","82.298","54.662","6.7","0"
"IVANNA RICHARDS","4","4","420","KZ1","3","2","0.010","","0.501","25.417","6","444.006","6","58.626","82.284","65.188","8.040000000000001","0"
"ANGEL REYNOSO","5","5","488","KZ1","10","4","0.031","","0.532","0 Laps","5","405.323","5","58.657","82.241","59.508","6.7","0"
"NICO RIVAS","6","6","424","KZ1","15","6","0.009","","0.541","1 Lap","4","363.157","2","58.666","82.228","53.134","5.36","0"
"RODOLFO WILLIAM","7","1","948","KZ4","1","1","0.205","","0.746","0","5","388.632","3","58.871","81.942","62.064","6.7","0"
"IRWIN VENCES","8","2","946","KZ4","9","6","0.012","","0.758","22.648","5","411.28","2","58.883","81.925","58.646","6.7","0"
"LUIS BOLIO","9","3","906","KZ4","14","9","0.073","","0.831","43.111","5","431.743","5","58.956","81.824","55.867","6.7","0"
"DIEGO MENDEZTORRES","10","7","410","KZ1","8","3","0.066","","0.897","0 Laps","5","399.598","4","59.022","81.732","60.361","6.7","0"
"MAURICIO MONTEMAYOR","11","4","971","KZ4","19","","0.244","","1.141","4.83","3","393.462","2","59.266","81.396","36.781","4.0200000000000005","0"
"ESTEBAN ZELAYA","12","5","909","KZ4","20","","0.215","","1.356","1:00.439","3","449.071","3","59.481","81.102","32.227","4.0200000000000005","0"
"CARLOS VAZQUEZ","13","6","924","KZ4","5","3","0.013","","1.369","6.323","5","394.955","4","59.494","81.084","61.07","6.7","0"
"CARLOS GARCIA","14","7","911","KZ4","12","7","0.005","","1.374","33.829","5","422.461","5","59.499","81.077","57.094","6.7","0"
"MARCO ALVA","15","8","933","KZ4","17","","0.052","","1.426","1:04.778","5","453.41","4","59.551","81.006","53.197","6.7","0"
"ESTEBAN ALVARAN","16","9","941","KZ4","18","","0.027","","1.453","2 Laps","3","338.926","3","59.578","80.969","42.7","4.0200000000000005","0"
"OSCAR ZUBIRIA","17","10","982","KZ4","4","2","0.130","","1.583","1:01.339","6","449.971","5","59.708","80.793","64.324","8.040000000000001","0"
"KENNETH CANELL","18","11","959","KZ4","7","5","0.177","","1.760","18.242","5","406.874","5","59.885","80.554","59.281","6.7","0"
"HECTOR CAMPOS","19","12","919","KZ4","13","8","0.662","","2.422","38.932","5","427.564","4","60.547","79.674","56.413","6.7","0"
"MAX MORA","20","13","413","KZ4","21","","0.142","","2.564","25.796","2","414.428","1","60.689","79.487","23.28","2.68","0"
"MAURICIO SUAREZ","21","8","499","KZ1","22","","1.924","","4.488","4 Laps","1","415.022","1","62.613","77.045","11.623","1.34","0"
"HECTOR IVAN MARTINEZ","22","14","937","KZ4","6","4","0.857","","5.345","4 Laps","1","156.77","1","63.47","76.004","30.771","1.34","0"
"RENE VILLA","23","9","406","KZ1","0","","","","","5 Laps","0","411.517","0","0.0","0.0","0.0","0.0","0"
