"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","MICRO SWIFT 60","1073749644","CARRERA FINAL","Race","2024-02-24 19:15:00 UTC","2024-02-24 19:34:21 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","11","MICRO","2","2","","","","0","15","1050.462","12","68.997","69.916","68.884","20.1","0"
"IKER ALVAREZ","2","2","44","MICRO","1","1","3.195","","3.195","3.195","15","1053.657","13","69.113","69.799","68.675","20.1","0"
"MARCELO FLORES","3","3","12","MICRO","6","6","4.812","","8.007","8.007","15","1058.469","7","69.231","69.68","68.363","20.1","0"
"MATIAS DIAZ","4","4","16","MICRO","4","4","0.063","","8.070","8.07","15","1058.532","5","69.382","69.528","68.359","20.1","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","5","5","5.384","","13.454","13.454","15","1063.916","13","69.17","69.741","68.013","20.1","0"
"PATRICIO PEÑA","6","6","33","MICRO","8","8","4.366","","17.820","17.82","15","1068.282","4","70.056","68.859","67.735","20.1","0"
"MANUEL REYES","7","7","99","MICRO","7","7","2.851","","20.671","20.671","15","1071.133","4","70.58","68.348","67.555","20.1","0"
"PAULO FERNANDEZ","8","8","89","MICRO","3","3","9.364","","30.035","30.035","15","1080.497","5","69.468","69.442","66.969","20.1","0"
"ANGEL ESPINO","9","9","40","MICRO","9","9","7.105","","37.140","37.14","15","1087.602","3","71.341","67.619","66.532","20.1","0"
"MAX SANTANA","10","10","19","MICRO","10","10","0.447","","37.587","37.587","15","1088.049","13","71.382","67.58","66.504","20.1","0"
"RAUL VILLANUEVA","11","11","54","MICRO","13","13","1.610","","39.197","39.197","15","1089.659","13","71.334","67.626","66.406","20.1","0"
"MARTIN DEL CAMPO","12","12","18","MICRO","11","11","1.544","","40.741","40.741","15","1091.203","9","71.464","67.503","66.312","20.1","0"
"FARID JAMED","13","13","65","MICRO","14","14","4 Laps","","4 Laps","4 Laps","11","825.801","3","73.296","65.815","64.258","14.74","0"
"MATHIAS LUQUIN","14","14","21","MICRO","12","12","2 Laps","","6 Laps","6 Laps","9","687.407","5","74.998","64.322","63.159","10.72","0"
"POLO SANTOS","15","15","28","MICRO","17","17","2 Laps","","8 Laps","8 Laps","7","548.617","5","76.224","63.287","61.551","9.38","0"
"LUCIO SUAREZ","16","16","56","MICRO","16","16","2 Laps","","10 Laps","10 Laps","5","407.666","3","78.955","61.098","59.166","6.7","0"
"BRUNO VILLANUEVA","17","17","94","MICRO","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZP RACING"
